="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2024;ES 350;;350;Motos-Trail;;
="GasGas";2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="GasGas";2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="GasGas";2024;ES 500;;500;Motos-Trail;;
="GasGas";2021-2024;MC 85;;85;Motos-OffRoad;;
="Husqvarna";2016-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="Husqvarna";2016-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="Husqvarna";2017-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="Husqvarna";2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2016-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="Husqvarna";2020-2024;FE 350S;;350;Motos-OffRoad;;
="Husqvarna";2024;FE 350W;;350;Motos-OffRoad;;
="Husqvarna";2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2016-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="Husqvarna";2017-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2016-2024;FS 450;;450;Motos-OffRoad;;
="Husqvarna";2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="Husqvarna";2020-2024;FE 501S;;501;Motos-OffRoad;;
="Husqvarna";2024;FE 501W;;501;Motos-OffRoad;;
="Husqvarna";2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="KTM";2016-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="KTM";2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="KTM";2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="KTM";2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM";2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="KTM";2017-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2017-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM";2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="KTM";2017-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2017-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2017-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2016-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="KTM";2017-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="KTM";2016-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2017-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM";2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="KTM";2017-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="KTM";2017-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="KTM";2017-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="KTM";2017-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="KTM";2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="KTM";2017-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2017-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM";2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="KTM";2016-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM";2016-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="KTM";2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KTM";2024;350 XW-F;;350;Motos-OffRoad;;
="KTM";2017-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2017-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2021-2024;450 SMR;;450;Motos-OffRoad;;
="KTM";2016-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="KTM";2015-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="KTM";2016-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2017-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM";2017-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KTM";2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KTM";2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="KTM";2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
