="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ZP-Z-51072FO";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2017-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";Beta;2011;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2012-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";Beta;2005-2011;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2012-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";Beta;2005-2011;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2012-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Beta;2017-2020;RR-S 4T 500;;500;Motos-Temp;;
="ZP-Z-71012XS";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2001-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2012-2013;EC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2014-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2020-2022;TXT GP 125;;125;Motos-Trial;;
="ZP-Z-71012XS";GasGas;2020-2022;TXT RACING 125;;125;Motos-Trial;;
="ZP-Z-71012XS";GasGas;2000-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2012-2013;EC 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2014-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2018-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2000-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2012-2013;EC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2014-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2012-2013;EC 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2000-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2020-2022;TXT GP 250;;250;Motos-Trial;;
="ZP-Z-71012XS";GasGas;2020-2022;TXT RACING 250;;250;Motos-Trial;;
="ZP-Z-51082FS";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2020-2022;TXT GP 280;;280;Motos-Trial;;
="ZP-Z-71012XS";GasGas;2020-2022;TXT RACING 280;;280;Motos-Trial;;
="ZP-Z-71012XS";GasGas;2000-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2012-2013;EC 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2014-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2013;EC 300F;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2020-2022;TXT GP 300;;300;Motos-Trial;;
="ZP-Z-71012XS";GasGas;2020-2022;TXT RACING 300;;300;Motos-Trial;;
="ZP-Z-51082FS";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";GasGas;2003-2011;EC 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";GasGas;2012-2013;EC 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="ZP-Z-51072FO";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="ZP-Z-71012XS";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;1998-2000;FC 400;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;1998-2003;FE 400;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;1998-2000;FEE 400;;400;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;2001-2003;FS 400;;400;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;1998-2000;FX 400;;400;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;2004-2008;FS 450;;450;Motos-OffRoad;;
="ZP-Z-51082FS";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;2001-2002;FX 470;;470;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;1998-2000;FC 501;;501;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;1998-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;1998-2000;FEE 501;;501;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;1998-2000;FX 501;;501;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;2001-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="ZP-Z-51082FS";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;1998-2000;FC 600;;600;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;1998-2000;FE 600;;600;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;1998-2000;FEE 600;;600;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;1998-2000;FX 600;;600;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;1998;FC 601;;601;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;1998;FE 601;;601;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;2001-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husaberg;2001-2008;FS 650;;650;Motos-OffRoad;;
="ZP-Z-51062FO";Husaberg;2001-2003;FX 650;;650;Motos-OffRoad;;
="ZP-Z-51082FS";Husqvarna;2014-2021;TC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2022-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2017-2021;TE 150;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2016-2021;FC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2022-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2017-2021;FE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2007;SMR 250;;250;Motos-OffRoad;;
="ZP-Z-51062FO";Husqvarna;2003-2009;TC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2010-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2017-2021;TC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2022-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2003-2009;TE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2010-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2017-2021;TE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2008-2009;TXC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2010-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2017-2021;TE 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="ZP-Z-51082FS";Husqvarna;2021;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="ZP-Z-51082FS";Husqvarna;2017-2021;TX 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2009-2010;TE 310;;310;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2011-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2022-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2017-2021;FE 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2021;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="ZP-Z-51082FS";Husqvarna;2020-2021;FE 350S;;350;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2024;FE 350S;;350;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="ZP-Z-51082FS";Husqvarna;2017-2021;FX 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2004-2007;SM 400R;;400;Motos;;
="ZP-Z-51072FO";Husqvarna;2011;SM 449R;;449;Motos;;
="ZP-Z-51072FO";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2011-2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2016-2021;FC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2022-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2018-2020;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2021-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2017-2021;FE 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="ZP-Z-51082FS";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2022-2024;FS 450;;450;Motos-OffRoad;;
="ZP-Z-51082FS";Husqvarna;2017-2021;FX 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2003-2010;SMR 450;;450;Motos-OffRoad;;
="ZP-Z-51062FO";Husqvarna;2008-2009;SMR 450R;;450;Motos-OffRoad;;
="ZP-Z-51062FO";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Husqvarna;2017-2021;FE 501;;501;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="ZP-Z-51082FS";Husqvarna;2020-2021;FE 501S;;501;Motos-OffRoad;;
="ZP-Z-51062FO";Husqvarna;2005-2010;SMR 510;;510;Motos-OffRoad;;
="ZP-Z-51062FO";Husqvarna;2005-2009;TC 510;;510;Motos;;
="ZP-Z-51062FO";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2011;SMR 511;;511;Motos-OffRoad;;
="ZP-Z-51072FO";Husqvarna;2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Husqvarna;2011-2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";Husqvarna;2009;SMR 530R;;530;Motos-OffRoad;;
="ZP-Z-51062FO";Husqvarna;2011;SMS 630;;630;Motos-OffRoad;;
="ZP-Z-51062FO";Husqvarna;2011;TE 630;;630;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2002-2013;65 SX;;65;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2012-2013;65 SXS;;65;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2012;85 SXS;;85;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1998-2008;125 EXC;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2009-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="ZP-Z-51082FS";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2001-2008;125 EXC Six Days;;125;Motos-OffRoad;;
="ZP-Z-51082FS";KTM;2009-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="ZP-Z-51062FO";KTM;1998-2008;125 SX;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2009-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2016-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1997-2008;200 EXC;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2009-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2006-2008;200 XC;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2009;200 XC;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2006-2008;200 XC-W;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2009-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;1999;250 EGS;;250;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1999-2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2006-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2001-2005;250 EXC Six Days;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2006-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2006-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1999-2001;250 MXC;;250;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1999-2005;250 SX;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2006-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2007-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2001-2005;250 SXS;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2006-2007;250 SXS;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1999;300 EGS;;300;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1999-2005;300 EXC;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2006-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2005;300 EXC Six Days;;300;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2006-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1999-2005;300 MXC;;300;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
