="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP19301830700";Beta;2018-2019;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="2CP19302120500";Beta;2020-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="2CP19302120500";Beta;2020-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="2CP19301160500";Beta;2013-2017;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP19301780700";Beta;2018-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP19302040400";Beta;2020-2021;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP193204A0500";Beta;2020-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP193204B0300";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP19301160500";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP19301780700";Beta;2018-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP19302040400";Beta;2020-2021;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP193204A0500";Beta;2020-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP193204B0300";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP19301210300";Beta;2011-2017;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP19301840500";Beta;2018-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP193205A0300";Beta;2020-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP19301210300";Beta;2015-2017;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP19301840500";Beta;2018-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP193205A0300";Beta;2020-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP19301210300";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="2CP19301210300";Beta;2015-2017;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP19301840500";Beta;2018-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP193205A0300";Beta;2020-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP19301210300";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="2CP19301210300";Beta;2015-2017;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP19301840500";Beta;2018-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP193205A0300";Beta;2020-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP19301210300";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="2CP193205A0300";Beta;2020-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="2CP19301210300";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="2CP19300200300";Fantic;2020-2024;XE 125;;125;Motos-OffRoad-Importantes;;
="2CP19300200300";Fantic;2020-2024;XX 125;;125;Motos-OffRoad-Importantes;;
="2CP19301930400";Fantic;2020-2024;XEF 250;;250;Motos-OffRoad-Importantes;;
="2CP193165A0500";Fantic;2020-2024;XX 250;;250;Motos-OffRoad-Importantes;;
="2CP19301930400";Fantic;2022-2024;XXF 250;;250;Motos-OffRoad-Importantes;;
="2CP19301960400";Fantic;2022-2023;XEF 450;;450;Motos-OffRoad-Importantes;;
="2CP19301960400";Fantic;2022-2023;XXF 450;;450;Motos-OffRoad-Importantes;;
="2CP19301870800";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="2CP193179A0500";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP19302020900";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP19302010900";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP19302020900";GasGas;2023;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP19302010900";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP193188B0900";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="2CP193179A0500";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="2CP193179A0500";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP19302020900";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP19302020900";GasGas;2023;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP193179A0500";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="2CP19302010900";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP19302010900";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP193188B0900";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="2CP193189A0900";GasGas;2021-2022;EX 450F;;450;Motos-OffRoad-Importantes;;
="2CP193189A0900";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="2CP19301260400";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP19301140300";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP19301760500";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP19301760500";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP19301110700";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP19301870800";Husqvarna;2020-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="2CP19301870800";Husqvarna;2019;TX 125;;125;Motos-OffRoad-Importantes;;
="2CP19301870800";Husqvarna;2019-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="2CP19301110700";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP193151A0900";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP19301880800";Husqvarna;2019;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP193188B0900";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP19301110700";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP193151A0900";Husqvarna;2017-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP19302010900";Husqvarna;2019-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP19301900800";Husqvarna;2019;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP19301690800";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP193167A0700";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP19302020900";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP19301690800";Husqvarna;2017-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP193167A0700";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP19302020900";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP19302020900";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP19301110700";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP193151A0900";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP19301880800";Husqvarna;2019;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP193188B0900";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP19301110700";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP193151A0900";Husqvarna;2017-2018;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP19302010900";Husqvarna;2019-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP193188B0900";Husqvarna;2020-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="2CP193153A0700";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP193189A0900";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP193153A0700";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP19302080300";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP193189A0900";Husqvarna;2020-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="2CP193153A0700";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP19302080300";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP19301730400";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP19301920400";Kawasaki;2021-2022;KLX 450;R;450;Motos-OffRoad-Importantes;;
="2CP19301740400";Kawasaki;2017-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP19301920400";Kawasaki;2019-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP19301920400";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="2CP19301640800";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP19301870800";KTM;2020-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP19301640800";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP19301870800";KTM;2020-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP193167A0700";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP19301900800";KTM;2019;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP19302020900";KTM;2020-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP19301110700";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP193151A0900";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP19301880800";KTM;2019;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP193188B0900";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP193167A0700";KTM;2017-2018;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP19301900800";KTM;2019;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP19302020900";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP19301110700";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP193151A0900";KTM;2016-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP19301880800";KTM;2019;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP193188B0900";KTM;2019-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP193167A0700";KTM;2017-2018;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP19301900800";KTM;2019;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP19302020900";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP19301110700";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP193151A0900";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP19301880800";KTM;2019;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP193188B0900";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP19301110700";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP193151A0900";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP19301880800";KTM;2019;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP193188B0900";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP193153A0700";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP193189A0900";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP193153A0700";KTM;2016-2018;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP193189A0900";KTM;2019-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP193179A0500";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="2CP193179A0500";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="2CP19301970500";Sherco;2019-2023;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP19301340400";Sherco;2015-2018;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP193198A0400";Sherco;2015-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP19301980400";Sherco;2019;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP19301970500";Sherco;2019-2023;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP19301340400";Sherco;2015-2018;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP193198A0400";Sherco;2015-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP19301980400";Sherco;2019;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP19301380700";Suzuki;2015-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP19300580700";Suzuki;2010-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP19301860700";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP19301550300";TM Racing;2015-2018;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP19301940400";TM Racing;2019-2021;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP19302260400";TM Racing;2022-2023;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP19301700300";TM Racing;2016-2021;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP19302240400";TM Racing;2022-2023;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP19301940400";TM Racing;2019-2021;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP19302260400";TM Racing;2022-2023;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP19302240400";TM Racing;2022-2023;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP19301550300";TM Racing;2015-2018;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP19301940400";TM Racing;2019-2021;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP19302260400";TM Racing;2022-2023;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP19301700300";TM Racing;2017-2021;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP19302240400";TM Racing;2022-2023;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP19301940400";TM Racing;2019-2021;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP19302260400";TM Racing;2022-2023;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP19302240400";TM Racing;2022-2023;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP19300200300";Yamaha;2006-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="2CP19300200300";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="2CP193145A0400";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP19301930400";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP193165A0500";Yamaha;2005-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="2CP19301280500";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP19301930400";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP19301930400";Yamaha;2019-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="2CP193165A0500";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="2CP193163A0300";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP19301960400";Yamaha;2019-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP193124A0300";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP193180A0400";Yamaha;2018;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP19301960400";Yamaha;2019-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP19301960400";Yamaha;2019-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
