="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Honda";2010-2015;CRF 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2009-2015;CRF 450R;;450;Motos-OffRoad-Importantes;;
="Kawasaki";2002-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="Kawasaki";2002-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="Kawasaki";2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="Suzuki";2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM Racing";2013-2015;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="TM Racing";2013-2015;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="TM RACING";2013-2015;MX250F;;250;Motos-Temp;;
="TM RACING";2013-2015;MX450F;;450;Motos-Temp;;
="Yamaha";2005-2015;YZ 125;;125;Motos-OffRoad-Importantes;;
="Yamaha";2005-2015;WR 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";2005-2015;YZ 250;;250;Motos-OffRoad-Importantes;;
="Yamaha";2004-2015;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";2007-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="Yamaha";2004-2015;YZ 450 F;;450;Motos-OffRoad-Importantes;;
