="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-HCP-250-RD";Honda;1985-1986;ATC 250;R;250;Motos-ATV/Quad;;
="TM-HCP-TR8-BK";Honda;1985-1987;ATC 250;;250;Motos-ATV/Quad;;
="TM-HCP-TR8-BK";Honda;1985-1989;TRX 250;;250;Motos-ATV/Quad;;
="TM-HCP-250-RD";Honda;1986-1987;TRX 250;R Fourtrax;250;Motos-ATV/Quad;;
="TM-HCP-251-RD";Honda;1988-1989;TRX 250;R Fourtrax;250;Motos-ATV/Quad;;
="TM-HCP-300-RD";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="TM-HCP-300-RD";Honda;1993-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;;
="TM-HCP-400-BK";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="TM-HCP-400-BK";Honda;2009;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="TM-HCP-400-BK";Honda;2012-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="TM-HCP-TRX-RD";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="TM-HCP-TRX-RD";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="TM-HCP-TRX-RD";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="TM-SCP-401-YL";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="TM-POL-500-BK";Polaris;2008-2010;Outlaw 450;;450;Motos-ATV/Quad-Importantes;;
="TM-POL-500-BK";Polaris;2004-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="TM-POL-500-BK";Polaris;2008-2012;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="TM-SCP-401-YL";Suzuki;2003-2009;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="TM-SCP-401-YL";Suzuki;2012;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="TM-SCP-401-YL";Suzuki;2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="TM-SCP-450-YL";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="TM-SCP-500-YL";Suzuki;1987-1990;LT 500;R;500;Motos-ATV/Quad;;
="TM-YCP-250-RD";Yamaha;2011-2013;YFM 125 Raptor;;125;Motos-ATV/Quad;;
="TM-YCP-350-RD";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="TM-YCP-250-RD";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="TM-YCP-350-RD";Yamaha;2004-2011;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="TM-YCP-350-RD";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="TM-YCP-350-RD";Yamaha;1987-1988;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="TM-YCP-350-RD";Yamaha;1990-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="TM-YCP-450-RD";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="TM-YCP-450-RD";Yamaha;2009-2015;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="TM-YCP-700-RD";Yamaha;2006-2015;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
