="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="COPSHUS24Z";Husqvarna;2002-2004;CR 125;;125;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2002-2004;WR 125;;125;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2003-2004;WRE 125;;125;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2002-2004;CR 250;;250;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2003-2004;TC 250;;250;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2003-2004;TE 250;;250;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2002-2004;WR 250;;250;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2002;WR 360;;360;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2003-2004;TC 450;;450;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2003-2004;TE 450;;450;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2004;TE 510;;510;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2002;TC 570;;570;Motos;;
="COPSHUS24Z";Husqvarna;2002-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="COPSHUS24Z";Husqvarna;2003-2004;TE 610;;610;Motos-OffRoad-Importantes;;
="COPSKX3000";Kawasaki;1999-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="COPSKX3000";Kawasaki;1999-2008;KX 250;;250;Motos-OffRoad-Importantes;;
