="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="EJ50-32136-35";Can Am (BRP);2006-2015;DS 250;;250;Motos-ATV/Quad;;
="EJ50-32128-42";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;1986;ATC 250;R;250;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;1986-1989;TRX 250;R Fourtrax;250;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;1993-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;2009;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;2012-2013;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="EJ50-32089-40";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="EJ50-32082-42";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="EJ50-32126-39";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="EJ50-32131-37";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="EJ50-32131-37";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="EJ50-32131-37";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="EJ50-32131-37";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="EJ50-32131-37";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="EJ50-29057-40";MV Agusta;2012-2020;675 F3 ABS;;675;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2014-2021;800 Brutale Rosso RRSCS;;800;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2014-2021;"800 Dragster (RR, RC, ROSSO) ABS";;800;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2014-2017;800 F3;;800;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2018-2021;800 FE (RC);;800;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2013-2017;800 Rivale;;800;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2015-2017;800 Stradale;;800;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2018-2021;800 Superveloce;;800;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2015-2021;800 Turismo Veloce ABS;;800;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2011-2012;920 Brutale;;920;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2020-2021;1000 Brutale1000RR;;1000;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2013-2019;1000 F4 R/RC/RR;;1000;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2020-2021;1000 RUSH;;1000;Motos-Temp;;
="EJ50-29057-40";MV Agusta;2013-2018;1090 Brutale;;1090;Motos-Temp;;
="EJ50-32129-38";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="EJ50-32129-38";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="EJ50-32082-42";Suzuki;1991-2001;LT-F 160;QuadRunner;160;Motos-ATV/Quad;;
="EJ50-32082-42";Suzuki;1978-1979;PE 175;;175;Motos;;
="EJ50-32082-42";Suzuki;1985-1988;LT 230;LT 230S QuadSport;230;Motos-ATV/Quad;;
="EJ50-32082-42";Suzuki;1987-1993;LT 230;LT 230E QuadRunner;230;Motos-ATV/Quad;;
="EJ50-32082-42";Suzuki;1985-1992;LT 250;LT 250R QuadRacer;250;Motos-ATV/Quad;;
="EJ50-32082-42";Suzuki;1989-1990;LT 250;LT 250S QuadSport;250;Motos-ATV/Quad;;
="EJ50-32082-42";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="EJ50-32123-40";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="EJ50-32003-40";Yamaha;1988-2005;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="EJ50-32114-40";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="EJ50-32114-40";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="EJ50-32114-40";Yamaha;1987-1988;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="EJ50-32003-40";Yamaha;1989-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="EJ50-32114-40";Yamaha;1987-1988;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="EJ50-32003-40";Yamaha;1989-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="EJ50-32114-40";Yamaha;2004-2017;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="EJ50-32114-40";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="EJ50-32114-40";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;;
="EJ50-32003-40";Yamaha;1998-2003;TT-R 600;;600;Motos-OffRoad;;
="EJ50-32003-40";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="EJ50-32114-40";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
