="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Suzuki";2003-2004;RM 100;;100;Motos-OffRoad;;
="Suzuki";2000-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="Suzuki";2000-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2001-2006;RM 250;Z;250;Motos-OffRoad-Importantes;;
="Suzuki";2004-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2005-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="Suzuki";2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="Suzuki";2003-2007;RM 65;;65;Motos-OffRoad;;
="Suzuki";2000-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="Suzuki";2002-2010;RM 85;L;85;Motos-OffRoad-Importantes;;
="Suzuki";2002-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="Suzuki";2012;RM 85;L;85;Motos-OffRoad-Importantes;;
="Suzuki";2015;RM 85;L;85;Motos-OffRoad-Importantes;;
="Suzuki";2018-2019;RM 85;L;85;Motos-OffRoad-Importantes;;
