="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP314024EK";Beta;2005-2009;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP314024EK";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP314024EK";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="RP314006EKE";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP314006EKE";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP314008EK";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP314032EK";Honda;2013-2020;CRF 110F;;110;Motos-OffRoad;;
="RP314031EK";Honda;2014-2020;CRF 125F;;125;Motos-OffRoad;;
="RP314031EK";Honda;2014-2020;CRF 125FB;;125;Motos-OffRoad;;
="RP314019EK";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;;
="RP314020EK";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;;
="RP314021EK";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP314021EK";Honda;2007-2020;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP314019EK";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="RP314019EK";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="RP314002EK";Honda;2004-2007;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP314009EK";Honda;2008-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP314013EK";Honda;2010-2015;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP314035EK";Honda;2016-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP314002EK";Honda;2004-2016;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP314015EK";Honda;2002-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP314033EK";Honda;2007-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP314014EK";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP314022EK";Honda;2013-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP314003EK";Honda;2005-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP314026EK";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="RP314029EK";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP314024EK";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="RP314024EK";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP314024EK";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP314024EK";Husaberg;2004-2008;FS 650;;650;Motos-OffRoad;;
="RP314030EK";Husqvarna;2014-2019;FC 350;;350;Motos-OffRoad-Importantes;;
="RP314029EK";Husqvarna;2014-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RP314004EKE";Kawasaki;2004-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP314001EK";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP314011EK";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP314034EK";Kawasaki;2017-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP314025EK";KTM;2005-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP314026EK";KTM;2008-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP314025EK";KTM;2005-2007;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP314026EK";KTM;2008-2019;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP314029EK";KTM;2012-2018;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP314030EK";KTM;2013-2019;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP314030EK";KTM;2013-2019;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP314029EK";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP314024EK";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP314024EK";KTM;2003;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP314024EK";KTM;2003-2004;450 SXS;;450;Motos-OffRoad;;
="RP314024EK";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP314024EK";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP314024EK";KTM;2003-2004;540 SXS;;540;Motos-OffRoad;;
="RP314004EKE";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP314012EK";Suzuki;2007-2015;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP314017EK";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP314016EK";Suzuki;2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP314010EK";Suzuki;2008-2019;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP314010EK";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP314006EKE";Yamaha;2001-2009;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP314006EKE";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP314027EK";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP314008EK";Yamaha;2003-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP314008EK";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP314018EK";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP314028EK";Yamaha;2014-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
