="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPCVBET001WH5";Beta;2020-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RPCVBET002WH5";Beta;2023-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RPCVBET001WH5";Beta;2020-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RPCVBET002WH5";Beta;2023-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RPCVBET001WH5";Beta;2020-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RPCVBET002WH5";Beta;2023-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RPCVBET001WH5";Beta;2020-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RPCVBET002WH5";Beta;2023-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RPCVBET001WH5";Beta;2020-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RPCVBET002WH5";Beta;2023-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RPCVBET001WH5";Beta;2020-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RPCVBET002WH5";Beta;2023-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RPCVGAS001WH0";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RPCVGAS002WH0";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPCVGAS003WH0";GasGas;2010-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="RPCVGAS003WH0";GasGas;2010-2011;MC 125;;125;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RPCVGAS003WH0";GasGas;2010-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="RPCVGAS003WH0";GasGas;2010-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RPCVGAS003WH0";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RPCVGAS003WH0";GasGas;2010-2011;MC 250;;250;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RPCVGAS003WH0";GasGas;2010-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RPCVGAS003WH0";GasGas;2010-2011;EC 450F;;450;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RPCVGAS004WH0";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RPCVHON002YL1";Honda;2004-2023;CRF 50F;;50;Motos-OffRoad;;
="RPCVHON003WH0";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RPCVHON004WH0";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RPCVHON005YF0";Honda;2019-2023;CRF 110F;;110;Motos-OffRoad;;
="RPCVHON006RD0";Honda;1985-1988;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCVHON007RD0";Honda;1989-1990;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCVHON008WH0";Honda;1991-1992;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCVHON009WH0";Honda;1993-1994;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCVHON001WH0";Honda;1995-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCVHON010WH0";Honda;1998-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCVHON011WH0";Honda;2000-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCVHON012WH0";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCVHON013WH0";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RPCVHON014WH0";Honda;2008-2014;CRF 230F;;230;Motos-OffRoad;;
="RPCVHON015WH0";Honda;2015-2023;CRF 230F;;230;Motos-OffRoad;;
="RPCVHON016RD0";Honda;1987;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON007RD0";Honda;1988-1989;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON008WH0";Honda;1990-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON009WH0";Honda;1992-1994;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON001WH0";Honda;1995-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON010WH0";Honda;1997-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON011WH0";Honda;2000-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON012WH0";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON017WH0";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON018WH0";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON019WH0";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON020YF0";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON021WH0";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCVHON022WH0";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPCVHON017WH0";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPCVHON023WH0";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCVHON024WH0";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCVHON018WH0";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCVHON019WH0";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCVHON020YF0";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCVHON021WH0";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCVHON022WH0";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPCVHON025WH0";Honda;2005-2007;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPCVHON026WH0";Honda;2008-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPCVHON027WH0";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPCVHON028RD4";Honda;2000-2022;XR 650;R;650;Motos-OffRoad;;
="RPCVHON001WH0";Honda - HM;1997-2000;CRE 50;;50;Motos-OffRoad;;
="RPCVHUS001WH0";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RPCVHUS002WH0";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RPCVHUS004GE0";Husqvarna;2000-2003;CR 125;Lower part;125;Motos-OffRoad-Importantes;;
="RPCVHUS003YL2";Husqvarna;2000-2003;CR 125;upper part;125;Motos-OffRoad-Importantes;;
="RPCVHUS004GE0";Husqvarna;2005;CR 125;Lower part;125;Motos-OffRoad-Importantes;;
="RPCVHUS003YL2";Husqvarna;2005;CR 125;upper part;125;Motos-OffRoad-Importantes;;
="RPCVHUS006GE0";Husqvarna;2006-2008;CR 125;Lower part;125;Motos-OffRoad-Importantes;;
="RPCVHUS005YL2";Husqvarna;2006-2008;CR 125;upper part;125;Motos-OffRoad-Importantes;;
="RPCVHUS008BK0";Husqvarna;2009-2013;CR 125;Lower part;125;Motos-OffRoad-Importantes;;
="RPCVHUS007RD1";Husqvarna;2009-2013;CR 125;upper part;125;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2016-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2019-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPCVHUS012WH4";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPCVHUS004GE0";Husqvarna;2005;WR 125;Lower part;125;Motos-OffRoad-Importantes;;
="RPCVHUS003YL2";Husqvarna;2005;WR 125;upper part;125;Motos-OffRoad-Importantes;;
="RPCVHUS006GE0";Husqvarna;2006-2008;WR 125;Lower part;125;Motos-OffRoad-Importantes;;
="RPCVHUS005YL2";Husqvarna;2006-2008;WR 125;upper part;125;Motos-OffRoad-Importantes;;
="RPCVHUS008BK0";Husqvarna;2009-2013;WR 125;Lower part;125;Motos-OffRoad-Importantes;;
="RPCVHUS007RD1";Husqvarna;2009-2013;WR 125;upper part;125;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RPCVHUS004GE0";Husqvarna;2000-2003;CR 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS003YL2";Husqvarna;2000-2003;CR 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS004GE0";Husqvarna;2005;CR 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS003YL2";Husqvarna;2005;CR 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS006GE0";Husqvarna;2006-2013;CR 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS005YL2";Husqvarna;2006-2013;CR 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS012WH4";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS013GE0";Husqvarna;2005-2007;TC 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS005YL2";Husqvarna;2005-2007;TC 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS015BK0";Husqvarna;2008;TC 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS014RD1";Husqvarna;2008;TC 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS008BK0";Husqvarna;2009-2013;TC 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS007RD1";Husqvarna;2009-2013;TC 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2017-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2019-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS012WH4";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS013GE0";Husqvarna;2005-2007;TE 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS005YL2";Husqvarna;2005-2007;TE 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS015BK0";Husqvarna;2008;TE 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS014RD1";Husqvarna;2008;TE 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS008BK0";Husqvarna;2009-2013;TE 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS007RD1";Husqvarna;2009-2013;TE 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RPCVHUS004GE0";Husqvarna;2005;WR 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS003YL2";Husqvarna;2005;WR 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS006GE0";Husqvarna;2006-2013;WR 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPCVHUS005YL2";Husqvarna;2006-2013;WR 250;upper part;250;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RPCVHUS012WH4";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPCVHUS006GE0";Husqvarna;2009-2013;WR 300;Lower part;300;Motos-OffRoad-Importantes;;
="RPCVHUS005YL2";Husqvarna;2009-2013;WR 300;upper part;300;Motos-OffRoad-Importantes;;
="RPCVHUS015BK0";Husqvarna;2010;TC 310;Lower part;310;Motos-OffRoad-Importantes;;
="RPCVHUS014RD1";Husqvarna;2010;TC 310;upper part;310;Motos-OffRoad-Importantes;;
="RPCVHUS015BK0";Husqvarna;2009-2010;TE 310;Lower part;310;Motos-OffRoad-Importantes;;
="RPCVHUS014RD1";Husqvarna;2009-2010;TE 310;upper part;310;Motos-OffRoad-Importantes;;
="RPCVHUS008BK0";Husqvarna;2011-2013;TE 310;Lower part;310;Motos-OffRoad-Importantes;;
="RPCVHUS007RD1";Husqvarna;2011-2013;TE 310;upper part;310;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPCVHUS012WH4";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RPCVHUS012WH4";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPCVHUS004GE0";Husqvarna;2000-2002;CR 360;Lower part;360;Motos-OffRoad;;
="RPCVHUS003YL2";Husqvarna;2000-2002;CR 360;upper part;360;Motos-OffRoad;;
="RPCVHUS016BK0";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RPCVHUS016BK0";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPCVHUS012WH4";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RPCVHUS012WH4";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPCVHUS016BK0";Husqvarna;2011-2013;TC 499;;499;Motos-OffRoad-Importantes;;
="RPCVHUS016BK0";Husqvarna;2011-2013;TE 499;;499;Motos-OffRoad-Importantes;;
="RPCVHUS009WHYL";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RPCVHUS010YF0";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="RPCVHUS011YF0";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RPCVHUS013GE0";Husqvarna;2005-2007;TC 510;Lower part;510;Motos;;
="RPCVHUS005YL2";Husqvarna;2005-2007;TC 510;upper part;510;Motos;;
="RPCVHUS015BK0";Husqvarna;2008-2010;TC 510;Lower part;510;Motos;;
="RPCVHUS014RD1";Husqvarna;2008-2010;TC 510;upper part;510;Motos;;
="RPCVHUS013GE0";Husqvarna;2005-2007;TE 510;Lower part;510;Motos-OffRoad-Importantes;;
="RPCVHUS005YL2";Husqvarna;2005-2007;TE 510;upper part;510;Motos-OffRoad-Importantes;;
="RPCVHUS015BK0";Husqvarna;2008-2010;TE 510;Lower part;510;Motos-OffRoad-Importantes;;
="RPCVHUS014RD1";Husqvarna;2008-2010;TE 510;upper part;510;Motos-OffRoad-Importantes;;
="RPCVHUS016BK0";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RPCVHUS013GE0";Husqvarna;2005-2007;TE 610;Lower part;610;Motos-OffRoad-Importantes;;
="RPCVHUS005YL2";Husqvarna;2005-2007;TE 610;upper part;610;Motos-OffRoad-Importantes;;
="RPCVHUS015BK0";Husqvarna;2008-2009;TE 610;Lower part;610;Motos-OffRoad-Importantes;;
="RPCVHUS014RD1";Husqvarna;2008-2009;TE 610;upper part;610;Motos-OffRoad-Importantes;;
="RPCVKAW001GR0";Kawasaki;1984-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="RPCVSUZ002YL1";Kawasaki;2001-2023;KX 65;;65;Motos-OffRoad-Importantes;;
="RPCVKAW003GR0";Kawasaki;1991-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="RPCVKAW004GR0";Kawasaki;1998-2000;KX 85;;85;Motos-OffRoad-Importantes;;
="RPCVKAW005WH3";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="RPCVKAW006WH3";Kawasaki;2014-2021;KX 85;;85;Motos-OffRoad-Importantes;;
="RPCVKAW007WH3";Kawasaki;2022-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RPCVKAW005WH3";Kawasaki;2004-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="RPCVKAW006WH3";Kawasaki;2014-2017;KX 100;;100;Motos-OffRoad-Importantes;;
="RPCVSUZ002YL1";Kawasaki;2001-2009;KLX 110;;110;Motos-OffRoad;;
="RPCVKAW008WH3";Kawasaki;2010-2023;KLX 110;;110;Motos-OffRoad;;
="RPCVKAW009GR0";Kawasaki;1987;KX 125;;125;Motos-OffRoad-Importantes;;
="RPCVKAW010GR0";Kawasaki;1988-1989;KX 125;;125;Motos-OffRoad-Importantes;;
="RPCVKAW011GR0";Kawasaki;1990-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="RPCVKAW012WH3";Kawasaki;1992-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="RPCVKAW013GR0";Kawasaki;1994-1998;KX 125;;125;Motos-OffRoad-Importantes;;
="RPCVKAW014WH3";Kawasaki;1999-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RPCVKAW015GR0";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RPCVKAW016GR0";Kawasaki;1990-1994;KDX 200;;200;Motos-OffRoad;;
="RPCVKAW017GR0";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RPCVKAW018GR0";Kawasaki;1987;KX 250;;250;Motos-OffRoad-Importantes;;
="RPCVKAW019GR0";Kawasaki;1988-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="RPCVKAW020GR0";Kawasaki;1990-1991;KX 250;;250;Motos-OffRoad-Importantes;;
="RPCVKAW012WH3";Kawasaki;1992-1993;KX 250;;250;Motos-OffRoad-Importantes;;
="RPCVKAW013GR0";Kawasaki;1994-1998;KX 250;;250;Motos-OffRoad-Importantes;;
="RPCVKAW014WH3";Kawasaki;1999-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="RPCVKAW015GR0";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RPCVKAW021WH3";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCVKAW024GR0";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCVKAW026BKGR";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCVKAW027WH3";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCVKAW028WH3";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCVKAW029WH3";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCVKAW030GR0";Kawasaki;2003-2006;KLX 400;R;400;Motos-OffRoad;;
="RPCVKAW031GR0";Kawasaki;2007-2023;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RPCVKAW034GR0";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPCVKAW036BKGR";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPCVKAW037WH3";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPCVKAW038WH3";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPCVKAW029WH3";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPCVKAW018GR0";Kawasaki;1987;KX 500;;500;Motos-OffRoad-Importantes;;
="RPCVKAW019GR0";Kawasaki;1988-2002;KX 500;;500;Motos-OffRoad-Importantes;;
="RPCVKTM001OR1";KTM;1997-2000;60 SX;;60;Motos-OffRoad;;
="RPCVKTM001OR1";KTM;1998-2001;65 SX;;65;Motos-OffRoad;;
="RPCVKTM002WH3";KTM;2002-2008;65 SX;;65;Motos-OffRoad;;
="RPCVKTM003WH3";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="RPCVKTM004WHOR";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="RPCVKTM005WH3";KTM;2004-2005;85 SX;;85;Motos-OffRoad-Importantes;;
="RPCVKTM006WH3";KTM;2006-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RPCVKTM007WHOR";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RPCVKTM008WHOR1";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPCVKTM010OR1";KTM;1998-2000;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCVKTM011OR1";KTM;2001-2002;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2003-2004;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCVKTM013WH3";KTM;2005-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2008-2011;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2012-2013;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2014-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCVKTM009WH3";KTM;1991-1992;125 MX;;125;Motos-OffRoad;;
="RPCVKTM010OR1";KTM;1998-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCVKTM011OR1";KTM;2001;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2002-2004;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCVKTM013WH3";KTM;2005-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2007-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2011-2012;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2013-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2019-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCVKTM019WH1";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2011-2012;150 SX;;150;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2013-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2019-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPCVKTM011OR1";KTM;2001-2002;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2003-2004;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPCVKTM013WH3";KTM;2005-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2008-2011;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2012-2013;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2003-2004;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPCVKTM013WH3";KTM;2005-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2008-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2012-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2014-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
