="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP104011PLE";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2017-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2011-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2017-2020;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP104011PLE";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="RP104034PL";GasGas;2021-2023;MC-E 5;;0;Motos-OffRoad;;
="RP104034PL";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="RP104026PL";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;Embraiagem;
="RP104026PL";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;Travão da frente;
="RP104026PL";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;Travão da frente;
="RP104003PLE";GasGas;1997-1999;EC 125;;125;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RP104003PLE";GasGas;1999;EC 200;;200;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2000-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="RP104003PLE";GasGas;1997-1999;EC 250;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2000-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP104003PLE";GasGas;1998-1999;MC 250;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2000-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="RP104003PLE";GasGas;1999;EC 300;;300;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2000-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="RP104011PLE";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP104022PL";GasGas;2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="RP104025PL";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP104018PL";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RP104011PLE";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="RP104005PLE";Honda;1986-1997;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;1998-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP104005PLE";Honda;1996-1997;CR 80RB;;80;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;1998-2002;CR 80RB;;80;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;;
="RP104005PLE";Honda;1984-1991;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;1992-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;2003-2017;CRF 150F;;150;Motos-OffRoad;;
="RP104011PLE";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;2007-2020;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="RP104005PLE";Honda;1984-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;1992-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;2019-2020;CRF 250F;;250;Motos-OffRoad;;
="RP104011PLE";Honda;2004-2006;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP104017PLE";Honda;2007-2024;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP104017PLE";Honda;2019-2024;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP104002PLE";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="RP104002PLE";Honda;2009-2020;TRX 250;X Sportrax;250;Motos-ATV/Quad;;
="RP104011PLE";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="RP104002PLE";Honda;1993-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;;
="RP104002PLE";Honda;1997-1998;TRX 300;Fourtrax;300;Motos-ATV/Quad;;
="RP104002PLE";Honda;2009;TRX 300;X Sportrax;300;Motos-ATV/Quad;;
="RP104002PLE";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RP104002PLE";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="RP104011PLE";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RP104011PLE";Honda;2002-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP104017PLE";Honda;2007-2024;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP104017PLE";Honda;2019-2024;CRF 450RWE;;450;Motos-OffRoad;;
="RP104017PLE";Honda;2017-2024;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP104030PLE";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP104030PLE";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP104005PLE";Honda;1984-1991;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;1992-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP104011PLE";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="RP104009PLE";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="RP104018PL";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="RP104025PL";Husaberg;2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="RP104025PL";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="RP104025PL";Husaberg;2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2011-2013;TE 300;;300;Motos-OffRoad-Importantes;;
="RP104025PL";Husaberg;2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1990-1996;FC 350;;350;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1990-1996;FE 350;;350;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="RP104025PL";Husaberg;2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1990-1995;FEE 350;;350;Motos-OffRoad;;
="RP104018PL";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1996-1997;FC 400;;400;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;1998-2000;FC 400;;400;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1996-1997;FE 400;;400;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;1998-2003;FE 400;;400;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1996-1997;FEE 400;;400;Motos-OffRoad;;
="RP104018PL";Husaberg;1998-2000;FEE 400;;400;Motos-OffRoad;;
="RP104018PL";Husaberg;2001-2003;FS 400;;400;Motos-OffRoad;;
="RP104003PLE";Husaberg;1996-1997;FX 400;;400;Motos-OffRoad;;
="RP104018PL";Husaberg;1998-2000;FX 400;;400;Motos-OffRoad;;
="RP104018PL";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2004-2013;FE 450;;450;Motos-OffRoad-Importantes;;
="RP104025PL";Husaberg;2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="RP104018PL";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP104018PL";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2001-2002;FX 470;;470;Motos-OffRoad;;
="RP104003PLE";Husaberg;1989-1997;FC 501;;501;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;1998-2000;FC 501;;501;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1989-1997;FE 501;;501;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;1998-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;;
="RP104025PL";Husaberg;2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1989-1997;FEE 501;;501;Motos-OffRoad;;
="RP104018PL";Husaberg;1998-2000;FEE 501;;501;Motos-OffRoad;;
="RP104003PLE";Husaberg;1989-1997;FX 501;;501;Motos-OffRoad;;
="RP104018PL";Husaberg;1998-2000;FX 501;;501;Motos-OffRoad;;
="RP104018PL";Husaberg;2001-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1992-1997;FC 600;;600;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;1998-2000;FC 600;;600;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1992-1997;FE 600;;600;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;1998-2000;FE 600;;600;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1992-1997;FEE 600;;600;Motos-OffRoad;;
="RP104018PL";Husaberg;1998-2000;FEE 600;;600;Motos-OffRoad;;
="RP104003PLE";Husaberg;1992-1997;FX 600;;600;Motos-OffRoad;;
="RP104018PL";Husaberg;1998-2000;FX 600;;600;Motos-OffRoad;;
="RP104003PLE";Husaberg;1994-1997;FC 601;;601;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;1998;FC 601;;601;Motos-OffRoad-Importantes;;
="RP104003PLE";Husaberg;1994-1997;FE 601;;601;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;1998;FE 601;;601;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2001-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP104018PL";Husaberg;2001-2006;FS 650;;650;Motos-OffRoad;;
="RP104018PL";Husaberg;2001-2003;FX 650;;650;Motos-OffRoad;;
="RP104034PL";Husqvarna;2020-2023;EE 5;;0;Motos-OffRoad;;
="RP104034PL";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;;
="RP104034PL";Husqvarna;2018-2023;TC 50 Mini;;50;Motos-Offroad;;
="RP104026PL";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;Embraiagem;
="RP104026PL";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;Travão da frente;
="RP104026PL";Husqvarna;2014-2020;TC 85;;85;Motos-OffRoad-Importantes;Embraiagem;
="RP104026PL";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;Travão da frente;
="RP104003PLE";Husqvarna;1995-2001;CR 125;;125;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2002-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;1998-2000;SM 125S;;125;Motos-OffRoad;;
="RP104025PL";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018;TC 125;;125;Motos-OffRoad-Importantes;Magura;
="RP104025PL";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2017;TX 125;;125;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;1995-2001;WR 125;;125;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2002-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;1995-2001;WRE 125;;125;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2002-2012;WRE 125;;125;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2017;TE 150;;150;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2021;TE 150;;150;Motos-OffRoad-Importantes;;
="RP104022PL";Husqvarna;2022-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;1995-2001;CR 250;;250;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2002-2006;CR 250;;250;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018;FC 250;;250;Motos-OffRoad-Importantes;Magura;
="RP104025PL";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="RP104025PL";Husqvarna;2014-2017;FE 250;;250;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2021;FE 250;;250;Motos-OffRoad-Importantes;;
="RP104022PL";Husqvarna;2022-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2003-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018;TC 250;;250;Motos-OffRoad-Importantes;Magura;
="RP104018PL";Husqvarna;2003-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2014-2017;TE 250;;250;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2021;TE 250;;250;Motos-OffRoad-Importantes;;
="RP104022PL";Husqvarna;2022-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2008-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;1995-2001;WR 250;;250;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2002-2014;WR 250;;250;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2014-2017;TE 300;;300;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2021;TE 300;;300;Motos-OffRoad-Importantes;;
="RP104022PL";Husqvarna;2022-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP104027PL";Husqvarna;2021;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP104025PL";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP104025PL";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2021;TX 300;;300;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="RP104022PL";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2009-2014;WR 300;;300;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2009-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018;FC 350;;350;Motos-OffRoad-Importantes;Magura;
="RP104025PL";Husqvarna;2014-2017;FE 350;;350;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2021;FE 350;;350;Motos-OffRoad-Importantes;;
="RP104022PL";Husqvarna;2022-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2021;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP104025PL";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP104025PL";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RP104027PL";Husqvarna;2020-2021;FE 350S;;350;Motos-OffRoad;;
="RP104022PL";Husqvarna;2022-2023;FE 350S;;350;Motos-OffRoad;;
="RP104025PL";Husqvarna;2017;FX 350;;350;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2021;FX 350;;350;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="RP104022PL";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;1995-1997;TE 350;;350;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;1995-2001;WR 360;;360;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2002;WR 360;;360;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;2001;TE 400;;400;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;1995-2000;TE 410;;410;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2011-2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018;FC 450;;450;Motos-OffRoad-Importantes;Magura;
="RP104025PL";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP104025PL";Husqvarna;2014-2017;FE 450;;450;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2021;FE 450;;450;Motos-OffRoad-Importantes;;
="RP104022PL";Husqvarna;2022-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RP104025PL";Husqvarna;2017;FX 450;;450;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2021;FX 450;;450;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="RP104022PL";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2003-2006;SMR 450;;450;Motos-OffRoad;;
="RP104018PL";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2014-2017;FE 501;;501;Motos-OffRoad-Importantes;;
="RP104027PL";Husqvarna;2018-2021;FE 501;;501;Motos-OffRoad-Importantes;;
="RP104022PL";Husqvarna;2022-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RP104025PL";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RP104027PL";Husqvarna;2020-2021;FE 501S;;501;Motos-OffRoad;;
="RP104022PL";Husqvarna;2022-2023;FE 501S;;501;Motos-OffRoad;;
="RP104018PL";Husqvarna;2005-2006;SMR 510;;510;Motos-OffRoad;;
="RP104018PL";Husqvarna;2005-2009;TC 510;;510;Motos;;
="RP104018PL";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2011-2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;2001;SMR 570;;570;Motos-OffRoad;;
="RP104018PL";Husqvarna;2003-2004;SMR 570;;570;Motos-OffRoad;;
="RP104018PL";Husqvarna;2004;SMR 570R;;570;Motos-OffRoad;;
="RP104018PL";Husqvarna;2001-2002;TC 570;;570;Motos;;
="RP104003PLE";Husqvarna;2001;TE 570;;570;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2002-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="RP104003PLE";Husqvarna;1999;SM 610;;610;Motos;;
="RP104003PLE";Husqvarna;2000;SMR 610;;610;Motos-OffRoad;;
="RP104003PLE";Husqvarna;1995-2000;TC 610;;610;Motos;;
="RP104003PLE";Husqvarna;1995-2000;TE 610;;610;Motos-OffRoad-Importantes;;
="RP104018PL";Husqvarna;2003-2007;TE 610;;610;Motos-OffRoad-Importantes;;
="RP104021PL";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="RP104010PLE";Kawasaki;1988-1993;KX 80;;80;Motos-OffRoad-Importantes;;
="RP104011PLE";Kawasaki;1994-1996;KX 80;;80;Motos-OffRoad-Importantes;;
="RP104012PLE";Kawasaki;1997-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP104021PL";Kawasaki;2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="RP104010PLE";Kawasaki;1989-1991;KX 100;;100;Motos-OffRoad-Importantes;;
="RP104011PLE";Kawasaki;1992-1996;KX 100;;100;Motos-OffRoad-Importantes;;
="RP104012PLE";Kawasaki;1997-2000;KX 100;;100;Motos-OffRoad-Importantes;;
="RP104021PL";Kawasaki;2001-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP104021PL";Kawasaki;2011-2020;KX 100;;100;Motos-OffRoad-Importantes;;
="RP104010PLE";Kawasaki;1988-1992;KX 125;;125;Motos-OffRoad-Importantes;;
="RP104011PLE";Kawasaki;1993-1996;KX 125;;125;Motos-OffRoad-Importantes;;
="RP104012PLE";Kawasaki;1997-1999;KX 125;;125;Motos-OffRoad-Importantes;;
="RP104021PL";Kawasaki;2000-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP104010PLE";Kawasaki;1989-1994;KDX 200;;200;Motos-OffRoad;;
="RP104011PLE";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RP104011PLE";Kawasaki;1997-2001;KDX 200R;;200;Motos-OffRoad;;
="RP104011PLE";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="RP104010PLE";Kawasaki;1991-1995;KDX 250;;250;Motos-OffRoad;;
="RP104011PLE";Kawasaki;1993-1996;KLX 250;R;250;Motos-OffRoad;;
="RP104010PLE";Kawasaki;1988-1992;KX 250;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Kawasaki;1993-1996;KX 250;;250;Motos-OffRoad-Importantes;;
="RP104012PLE";Kawasaki;1997-1999;KX 250;;250;Motos-OffRoad-Importantes;;
="RP104021PL";Kawasaki;2000-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP104021PL";Kawasaki;2004-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP104019PLE";Kawasaki;2013-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP104015PL";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP104015PL";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="RP104011PLE";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="RP104021PL";Kawasaki;2020;KLX 300;R;300;Motos-OffRoad;;
