="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="APRILIA";1985-2012;AF 1;DUAL RING;0;;;
="APRILIA";1985-2012;EUROPE;DUAL RING;0;;;
="APRILIA";1985-2012;FUTURA;DUAL RING;0;;;
="APRILIA";1985-2012;PEGASO;DUAL RING;0;;;
="APRILIA";1985-2012;RALLY;DUAL RING;0;;;
="APRILIA";1985-2012;RED ROSE;DUAL RING;0;;;
="APRILIA";1985-2012;REPLICA;DUAL RING;0;;;
="APRILIA";1985-2012;RX;DUAL RING;0;;;
="APRILIA";1985-2012;SYNTESI;DUAL RING;0;;;
="APRILIA";1985-2012;TUAREG;DUAL RING;0;;;
="Aprilia";1988-1994;AF1 125;;125;;;
="Aprilia";1990-1991;Europa 125;;125;;;
="Aprilia";1988-1992;Futura 125;;125;;;
="Aprilia";2004-2008;MX 125;;125;;;
="Aprilia";1989-1994;Pegaso 125;;125;;;
="Aprilia";1987-1996;Red Rose 125;;125;;;
="Aprilia";1985-2012;RS 125;DUAL RING;125;;;
="Aprilia";1985-2012;RS 125;Normal Model;125;;;
="Aprilia";1990-2012;RX 125;;125;;;
="Aprilia";1988-1992;Sintesi 125;;125;;;
="Aprilia";2008-2010;SX 125;;125;;;
="Aprilia";1985-1994;Tuareg 125;;125;;;
="Aprilia";2003-2004;Tuono 125;;125;;;
