="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ARCTIC CAT";2018;HAVOC X;;0;;;
="ARCTIC CAT";2008-2010;THUNDERCAT EFI 4X4;;0;;;
="Arctic Cat";2009-2015;1000;TRV;1000;;;
="Arctic Cat";2009-2017;1000;ATV;1000;;;
="Arctic Cat";2012-2017;1000;MUDPRO;1000;;;
="Arctic Cat";2013-2017;1000;XT;1000;;;
="Arctic Cat";2015-2017;1000;PROWLER;1000;;;
="Arctic Cat";2017;1000;TRV;1000;;;
="Arctic Cat";2014-2018;500;PROWLER;500;;;
="Arctic Cat";2016-2017;500;HDX XT;500;;;
="Arctic Cat";2014-2017;700;PROWLER;700;;;
="Arctic Cat";2017;700;HDX CREW XT;700;;;
="Arctic Cat";2017;700;HDX XT;700;;;
