="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2011-2020;Commander 1000;COMMANDER 1000 ALL;1000;;Roda da Frente;
="Can Am (BRP)";2011-2020;Commander 1000;COMMANDER 1000 ALL;1000;;Roda da Trás;
="Can Am (BRP)";2014-2020;Commander 1000;COMMANDER MAX 1000 ALL;1000;;Roda da Frente;
="Can Am (BRP)";2014-2020;Commander 1000;COMMANDER MAX 1000 ALL;1000;;Roda da Trás;
="Can Am (BRP)";2016-2020;Defender 1000;DEFENDER HD10 1000;1000;;Roda da Frente;
="Can Am (BRP)";2016-2020;Defender 1000;DEFENDER HD10 1000;1000;;Roda da Trás;
="Can Am (BRP)";2017-2020;Defender 1000;DEFENDER HD10 MAX 1000;1000;;Roda da Frente;
="Can Am (BRP)";2017-2020;Defender 1000;DEFENDER HD10 MAX 1000;1000;;Roda da Trás;
="Can Am (BRP)";2013-2020;Maverick 1000;MAVERICK 1000 STD;1000;;Roda da Frente;
="Can Am (BRP)";2013-2020;Maverick 1000;MAVERICK 1000 STD;1000;;Roda da Trás;
="Can Am (BRP)";2014-2020;Maverick 1000;MAVERICK 1000 MAX;1000;;Roda da Frente;
="Can Am (BRP)";2014-2020;Maverick 1000;MAVERICK 1000 MAX;1000;;Roda da Trás;
="Can Am (BRP)";2015-2016;Maverick 1000;MAVERICK 1000 TURBO XDS;1000;;Roda da Frente;
="Can Am (BRP)";2015-2016;Maverick 1000;MAVERICK 1000 TURBO XDS;1000;;Roda da Trás;
="Can Am (BRP)";2015-2017;Maverick 1000;MAVERICK MAX 1000 TURBO XDS;1000;;Roda da Frente;
="Can Am (BRP)";2015-2017;Maverick 1000;MAVERICK MAX 1000 TURBO XDS;1000;;Roda da Trás;
="Can Am (BRP)";2016;Maverick 1000;MAVERICK 1000 TURBO XRS;1000;;Roda da Frente;
="Can Am (BRP)";2016;Maverick 1000;MAVERICK 1000 TURBO XRS;1000;;Roda da Trás;
="Can Am (BRP)";2016-2017;Maverick 1000;MAVERICK 1000 TURBO;1000;;Roda da Frente;
="Can Am (BRP)";2016-2017;Maverick 1000;MAVERICK 1000 TURBO;1000;;Roda da Trás;
="Can Am (BRP)";2016-2017;Maverick 1000;MAVERICK MAX 1000 TURBO;1000;;Roda da Frente;
="Can Am (BRP)";2016-2017;Maverick 1000;MAVERICK MAX 1000 TURBO;1000;;Roda da Trás;
="Can Am (BRP)";2016-2017;Maverick 1000;MAVERICK MAX 1000 TURBO XRS;1000;;Roda da Frente;
="Can Am (BRP)";2016-2017;Maverick 1000;MAVERICK MAX 1000 TURBO XRS;1000;;Roda da Trás;
="Can Am (BRP)";2018-2020;Maverick 1000;MAVERICK TRAIL 1000;1000;;Roda da Frente;
="Can Am (BRP)";2018-2020;Maverick 1000;MAVERICK TRAIL 1000;1000;;Roda da Trás;
="Can Am (BRP)";2019-2020;Maverick 1000;MAVERICK SPORT 1000;1000;;Roda da Frente;
="Can Am (BRP)";2019-2020;Maverick 1000;MAVERICK SPORT 1000;1000;;Roda da Trás;
="Can Am (BRP)";2012-2020;Outlander 1000;OUTLANDER 1000 ALL;1000;;Roda da Frente;
="Can Am (BRP)";2012-2020;Outlander 1000;OUTLANDER 1000 ALL;1000;;Roda da Trás;
="Can Am (BRP)";2013-2020;Outlander 1000;OUTLANDER MAX 1000 ALL;1000;;Roda da Frente;
="Can Am (BRP)";2013-2020;Outlander 1000;OUTLANDER MAX 1000 ALL;1000;;Roda da Trás;
="Can Am (BRP)";2012-2018;Renegade 1000;;1000;;Roda da Frente;
="Can Am (BRP)";2012-2018;Renegade 1000;;1000;;Roda da Trás;
="Can Am (BRP)";2012-2019;Renegade 1000;RENEGADE 1000 XXC;1000;;Roda da Frente;
="Can Am (BRP)";2012-2019;Renegade 1000;RENEGADE 1000 XXC;1000;;Roda da Trás;
="Can Am (BRP)";2016-2019;Renegade 1000;RENEGADE 1000 XMR;1000;;Roda da Frente;
="Can Am (BRP)";2016-2019;Renegade 1000;RENEGADE 1000 XMR;1000;;Roda da Trás;
="Can Am (BRP)";2006-2014;Outlander 400;OUTLANDER 400 XT 4X4;400;;Roda da Frente;
="Can Am (BRP)";2006-2014;Outlander 400;OUTLANDER 400 XT 4X4;400;;Roda da Trás;
="Can Am (BRP)";2006-2014;Outlander 400;OUTLANDER MAX 400 STD 4X4;400;;Roda da Frente;
="Can Am (BRP)";2006-2014;Outlander 400;OUTLANDER MAX 400 STD 4X4;400;;Roda da Trás;
="Can Am (BRP)";2006-2014;Outlander 400;OUTLANDER MAX 400 XT 4X4;400;;Roda da Frente;
="Can Am (BRP)";2006-2014;Outlander 400;OUTLANDER MAX 400 XT 4X4;400;;Roda da Trás;
="Can Am (BRP)";2006-2015;Outlander 400;OUTLANDER 400 STD 4X4;400;;Roda da Frente;
="Can Am (BRP)";2006-2015;Outlander 400;OUTLANDER 400 STD 4X4;400;;Roda da Trás;
="Can Am (BRP)";2015;Outlander 400;OUTLANDER MAX 400 EFI/STD/XT;400;;Roda da Frente;
="Can Am (BRP)";2015;Outlander 400;OUTLANDER MAX 400 EFI/STD/XT;400;;Roda da Trás;
="Can Am (BRP)";2008-2009;DS 450;DS 450 STD/X;450;;Roda da Frente;
="Can Am (BRP)";2009-2012;DS 450;DS 450 EFI MXC;450;;Roda da Frente;
="Can Am (BRP)";2009-2012;DS 450;DS 450 EFI XXC;450;;Roda da Frente;
="Can Am (BRP)";2010-2015;DS 450;;450;;Roda da Frente;
="Can Am (BRP)";2010-2015;DS 450;;450;;Roda da Trás;
="Can Am (BRP)";2015;DS 450;DS 450 XMX / XXC;450;;Roda da Frente;
="Can Am (BRP)";2015;DS 450;DS 450 XXC;450;;Roda da Frente;
="Can Am (BRP)";2015;DS 450;DS 450 XXC;450;;Roda da Trás;
="Can Am (BRP)";2015-2016;Outlander 450;OUTLANDER L 450 EFI;450;;Roda da Frente;
="Can Am (BRP)";2015-2016;Outlander 450;OUTLANDER L 450 EFI;450;;Roda da Trás;
="Can Am (BRP)";2015-2016;Outlander 450;OUTLANDER L MAX 450 EFI;450;;Roda da Frente;
="Can Am (BRP)";2015-2016;Outlander 450;OUTLANDER L MAX 450 EFI;450;;Roda da Trás;
="Can Am (BRP)";2016-2020;Outlander 450;OUTLANDER DPS 450 EFI;450;;Roda da Frente;
="Can Am (BRP)";2016-2020;Outlander 450;OUTLANDER DPS 450 EFI;450;;Roda da Trás;
="Can Am (BRP)";2016-2020;Outlander 450;OUTLANDER MAX DPS 450 EFI;450;;Roda da Frente;
="Can Am (BRP)";2016-2020;Outlander 450;OUTLANDER MAX DPS 450 EFI;450;;Roda da Trás;
="Can Am (BRP)";2017-2020;Outlander 450;OUTLANDER MAX 450 EFI;450;;Roda da Frente;
="Can Am (BRP)";2017-2020;Outlander 450;OUTLANDER MAX 450 EFI;450;;Roda da Trás;
="Can Am (BRP)";2017-2020;Outlander 450;OUTLANDER STD 450 EFI;450;;Roda da Frente;
="Can Am (BRP)";2017-2020;Outlander 450;OUTLANDER STD 450 EFI;450;;Roda da Trás;
="Can Am (BRP)";2018-2020;Outlander 450;OUTLANDER MAX STD 450 EFI;450;;Roda da Frente;
="Can Am (BRP)";2018-2020;Outlander 450;OUTLANDER MAX STD 450 EFI;450;;Roda da Trás;
="Can Am (BRP)";2017-2020;Defender 500;DEFENDER 500 ALL;500;;Roda da Frente;
="Can Am (BRP)";2017-2020;Defender 500;DEFENDER 500 ALL;500;;Roda da Trás;
="Can Am (BRP)";2007-2014;Outlander 500;OUTLANDER 500 XT 4X4;500;;Roda da Frente;
="Can Am (BRP)";2007-2014;Outlander 500;OUTLANDER 500 XT 4X4;500;;Roda da Trás;
="Can Am (BRP)";2007-2014;Outlander 500;OUTLANDER MAX 500 STD 4X4;500;;Roda da Frente;
="Can Am (BRP)";2007-2014;Outlander 500;OUTLANDER MAX 500 STD 4X4;500;;Roda da Trás;
="Can Am (BRP)";2007-2014;Outlander 500;OUTLANDER MAX 500 XT 4X4;500;;Roda da Frente;
="Can Am (BRP)";2007-2014;Outlander 500;OUTLANDER MAX 500 XT 4X4;500;;Roda da Trás;
="Can Am (BRP)";2007-2015;Outlander 500;OUTLANDER 500 STD 4X4;500;;Roda da Frente;
="Can Am (BRP)";2007-2015;Outlander 500;OUTLANDER 500 STD 4X4;500;;Roda da Trás;
="Can Am (BRP)";2010;Outlander 500;OUTLANDER 500 LTD 4X4;500;;Roda da Frente;
="Can Am (BRP)";2010;Outlander 500;OUTLANDER 500 LTD 4X4;500;;Roda da Trás;
="Can Am (BRP)";2015;Outlander 500;OUTLANDER L 500 EFI;500;;Roda da Frente;
="Can Am (BRP)";2015;Outlander 500;OUTLANDER L 500 EFI;500;;Roda da Trás;
="Can Am (BRP)";2015;Outlander 500;OUTLANDER L MAX 500 EFI;500;;Roda da Frente;
="Can Am (BRP)";2015;Outlander 500;OUTLANDER L MAX 500 EFI;500;;Roda da Trás;
="Can Am (BRP)";2015;Outlander 500;OUTLANDER MAX 500 EFI;500;;Roda da Frente;
="Can Am (BRP)";2015;Outlander 500;OUTLANDER MAX 500 EFI;500;;Roda da Trás;
="Can Am (BRP)";2008-2015;Renegade 500;;500;;Roda da Frente;
="Can Am (BRP)";2008-2015;Renegade 500;;500;;Roda da Trás;
="Can Am (BRP)";2012;Renegade 500;RENEGADE 500 XT;500;;Roda da Frente;
="Can Am (BRP)";2012;Renegade 500;RENEGADE 500 XT;500;;Roda da Trás;
="Can Am (BRP)";2016;Outlander 570;OUTLANDER L 570 EFI;570;;Roda da Frente;
="Can Am (BRP)";2016;Outlander 570;OUTLANDER L 570 EFI;570;;Roda da Trás;
="Can Am (BRP)";2016;Outlander 570;OUTLANDER LE 570 EFI;570;;Roda da Frente;
="Can Am (BRP)";2016;Outlander 570;OUTLANDER LE 570 EFI;570;;Roda da Trás;
="Can Am (BRP)";2016-2020;Outlander 570;OUTLANDER DPS 570 EFI;570;;Roda da Frente;
="Can Am (BRP)";2016-2020;Outlander 570;OUTLANDER DPS 570 EFI;570;;Roda da Trás;
="Can Am (BRP)";2016-2020;Outlander 570;OUTLANDER MAX 570 EFI;570;;Roda da Frente;
="Can Am (BRP)";2016-2020;Outlander 570;OUTLANDER MAX 570 EFI;570;;Roda da Trás;
="Can Am (BRP)";2016-2020;Outlander 570;OUTLANDER MAX DPS 570 EFI;570;;Roda da Frente;
="Can Am (BRP)";2016-2020;Outlander 570;OUTLANDER MAX DPS 570 EFI;570;;Roda da Trás;
="Can Am (BRP)";2016-2020;Outlander 570;OUTLANDER XMR 570 EFI;570;;Roda da Frente;
="Can Am (BRP)";2016-2020;Outlander 570;OUTLANDER XMR 570 EFI;570;;Roda da Trás;
="Can Am (BRP)";2017-2020;Outlander 570;OUTLANDER STD 570 EFI;570;;Roda da Frente;
="Can Am (BRP)";2017-2020;Outlander 570;OUTLANDER STD 570 EFI;570;;Roda da Trás;
="Can Am (BRP)";2018-2020;Outlander 570;OUTLANDER MAX STD 570 EFI;570;;Roda da Frente;
="Can Am (BRP)";2018-2020;Outlander 570;OUTLANDER MAX STD 570 EFI;570;;Roda da Trás;
="Can Am (BRP)";2016-2020;Renegade 570;RENEGADE 570 EFI;570;;Roda da Frente;
="Can Am (BRP)";2016-2020;Renegade 570;RENEGADE 570 EFI;570;;Roda da Trás;
="Can Am (BRP)";2017-2020;Renegade 570;RENEGADE XMR 570 EFI;570;;Roda da Frente;
="Can Am (BRP)";2017-2020;Renegade 570;RENEGADE XMR 570 EFI;570;;Roda da Trás;
="Can Am (BRP)";2006-2020;Outlander 650;OUTLANDER 650 4X4;650;;Roda da Frente;
="Can Am (BRP)";2006-2020;Outlander 650;OUTLANDER 650 4X4;650;;Roda da Trás;
="Can Am (BRP)";2006-2020;Outlander 650;OUTLANDER MAX 650 STD 4X4;650;;Roda da Frente;
="Can Am (BRP)";2006-2020;Outlander 650;OUTLANDER MAX 650 STD 4X4;650;;Roda da Trás;
="Can Am (BRP)";2015-2020;Outlander 650;OUTLANDER 650 6X6;650;;Roda da Frente;
="Can Am (BRP)";2015-2020;Outlander 650;OUTLANDER 650 6X6;650;;Roda da Trás;
="Can Am (BRP)";2011-2020;Commander 800;COMMANDER 800 ALL;800;;Roda da Frente;
="Can Am (BRP)";2011-2020;Commander 800;COMMANDER 800 ALL;800;;Roda da Trás;
="Can Am (BRP)";2016-2020;Commander 800;COMMANDER MAX 800 DPS;800;;Roda da Frente;
="Can Am (BRP)";2016-2020;Commander 800;COMMANDER MAX 800 DPS;800;;Roda da Trás;
="Can Am (BRP)";2016-2020;Defender 800;DEFENDER HD8 800;800;;Roda da Frente;
="Can Am (BRP)";2016-2020;Defender 800;DEFENDER HD8 800;800;;Roda da Trás;
="Can Am (BRP)";2017-2020;Defender 800;DEFENDER HD8 MAX 800;800;;Roda da Frente;
="Can Am (BRP)";2017-2020;Defender 800;DEFENDER HD8 MAX 800;800;;Roda da Trás;
="Can Am (BRP)";2018-2020;Maverick 800;MAVERICK TRAIL 800R;800;;Roda da Frente;
="Can Am (BRP)";2018-2020;Maverick 800;MAVERICK TRAIL 800R;800;;Roda da Trás;
="Can Am (BRP)";2018-2020;Maverick 800;MAVERICK TRAIL 800R DPS;800;;Roda da Frente;
="Can Am (BRP)";2018-2020;Maverick 800;MAVERICK TRAIL 800R DPS;800;;Roda da Trás;
="Can Am (BRP)";2006-2008;Outlander 800;OUTLANDER 800 STD 4X4;800;;Roda da Frente;
="Can Am (BRP)";2006-2008;Outlander 800;OUTLANDER 800 STD 4X4;800;;Roda da Trás;
="Can Am (BRP)";2006-2008;Outlander 800;OUTLANDER 800 XT 4X4;800;;Roda da Frente;
="Can Am (BRP)";2006-2008;Outlander 800;OUTLANDER 800 XT 4X4;800;;Roda da Trás;
="Can Am (BRP)";2006-2008;Outlander 800;OUTLANDER MAX 800 STD 4X4;800;;Roda da Frente;
="Can Am (BRP)";2006-2008;Outlander 800;OUTLANDER MAX 800 STD 4X4;800;;Roda da Trás;
="Can Am (BRP)";2006-2008;Outlander 800;OUTLANDER MAX 800 XT 4X4;800;;Roda da Frente;
="Can Am (BRP)";2006-2008;Outlander 800;OUTLANDER MAX 800 XT 4X4;800;;Roda da Trás;
="Can Am (BRP)";2007-2008;Outlander 800;OUTLANDER MAX 800 LTD 4X4;800;;Roda da Frente;
="Can Am (BRP)";2007-2008;Outlander 800;OUTLANDER MAX 800 LTD 4X4;800;;Roda da Trás;
="Can Am (BRP)";2009-2012;Outlander 800;OUTLANDER MAX 800R LTD 4X4;800;;Roda da Frente;
="Can Am (BRP)";2009-2012;Outlander 800;OUTLANDER MAX 800R LTD 4X4;800;;Roda da Trás;
="Can Am (BRP)";2009-2014;Outlander 800;OUTLANDER 800R XT 4X4;800;;Roda da Frente;
="Can Am (BRP)";2009-2014;Outlander 800;OUTLANDER 800R XT 4X4;800;;Roda da Trás;
="Can Am (BRP)";2009-2014;Outlander 800;OUTLANDER MAX 800R STD 4X4;800;;Roda da Frente;
="Can Am (BRP)";2009-2014;Outlander 800;OUTLANDER MAX 800R STD 4X4;800;;Roda da Trás;
="Can Am (BRP)";2009-2014;Outlander 800;OUTLANDER MAX 800R XT 4X4;800;;Roda da Frente;
="Can Am (BRP)";2009-2014;Outlander 800;OUTLANDER MAX 800R XT 4X4;800;;Roda da Trás;
="Can Am (BRP)";2009-2015;Outlander 800;OUTLANDER 800R STD 4X4;800;;Roda da Frente;
="Can Am (BRP)";2009-2015;Outlander 800;OUTLANDER 800R STD 4X4;800;;Roda da Trás;
="Can Am (BRP)";2011;Outlander 800;OUTLANDER 800 XXC;800;;Roda da Frente;
="Can Am (BRP)";2011;Outlander 800;OUTLANDER 800 XXC;800;;Roda da Trás;
="Can Am (BRP)";2011-2012;Outlander 800;OUTLANDER 800 XMR;800;;Roda da Frente;
="Can Am (BRP)";2011-2012;Outlander 800;OUTLANDER 800 XMR;800;;Roda da Trás;
="Can Am (BRP)";2015;Outlander 800;OUTLANDER 800R XMR;800;;Roda da Frente;
="Can Am (BRP)";2015;Outlander 800;OUTLANDER 800R XMR;800;;Roda da Trás;
="Can Am (BRP)";2015;Outlander 800;OUTLANDER MAX 800R EFI;800;;Roda da Frente;
="Can Am (BRP)";2015;Outlander 800;OUTLANDER MAX 800R EFI;800;;Roda da Trás;
="Can Am (BRP)";2007-2015;Renegade 800;;800;;Roda da Frente;
="Can Am (BRP)";2007-2015;Renegade 800;;800;;Roda da Trás;
="Can Am (BRP)";2008-2009;Renegade 800;RENEGADE 800 X;800;;Roda da Frente;
="Can Am (BRP)";2008-2009;Renegade 800;RENEGADE 800 X;800;;Roda da Trás;
="Can Am (BRP)";2010-2014;Renegade 800;RENEGADE 800 XXC;800;;Roda da Frente;
="Can Am (BRP)";2010-2014;Renegade 800;RENEGADE 800 XXC;800;;Roda da Trás;
="Can Am (BRP)";2016-2019;Outlander 850;;850;;Roda da Frente;
="Can Am (BRP)";2016-2019;Outlander 850;;850;;Roda da Trás;
="Can Am (BRP)";2017-2019;Outlander 850;OUTLANDER MAX 850;850;;Roda da Frente;
="Can Am (BRP)";2017-2019;Outlander 850;OUTLANDER MAX 850;850;;Roda da Trás;
="Can Am (BRP)";2016-2019;Renegade 850;Normal Model;850;;Roda da Frente;
="Can Am (BRP)";2016-2019;Renegade 850;Normal Model;850;;Roda da Trás;
="Can Am (BRP)";2016-2019;Renegade 850;RENEGADE 850 XXC;850;;Roda da Frente;
="Can Am (BRP)";2016-2019;Renegade 850;RENEGADE 850 XXC;850;;Roda da Trás;
="Cub Cadet";Todos/All;Volunteer 465;VOLUNTEER;465;;Roda da Frente;
="Cub Cadet";Todos/All;Volunteer 465;VOLUNTEER;465;;Roda da Trás;
="Kawasaki";2015-2020;KAF 800 Mule;MULE PRO-FX;800;;Roda da Frente;
="Kawasaki";2015-2020;KAF 800 Mule;MULE PRO-FXT;800;;Roda da Frente;
="Kawasaki";2016-2019;KAF 800 Mule;MULE PRO-DX;800;;Roda da Frente;
="Kawasaki";2016-2019;KAF 800 Mule;MULE PRO-DXT;800;;Roda da Frente;
="Kawasaki";2018-2019;KAF 800 Mule;MULE PRO FXR;800;;Roda da Frente;
="Kawasaki";2019-2020;KAF 800 Mule;MULE PRO MX;800;;Roda da Frente;
