="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP055043A0005";Can Am (BRP);2007-2012;Outlander 500;MAX;500;Motos-ATV/Quad;;
="2CP055035A0001";Can Am (BRP);2007-2012;Outlander 500;Normal Model;500;Motos-ATV/Quad;;
="2CP055042A0001";Can Am (BRP);2008-2012;Renegade 500;;500;Motos-ATV/Quad;;
="2CP055043A0005";Can Am (BRP);2006-2012;Outlander 650;MAX;650;Motos-ATV/Quad;;
="2CP055035A0001";Can Am (BRP);2006-2012;Outlander 650;Normal Model;650;Motos-ATV/Quad;;
="2CP055043A0005";Can Am (BRP);2006-2012;Outlander 800;MAX;800;Motos-ATV/Quad;;
="2CP055035A0001";Can Am (BRP);2006-2012;Outlander 800;Normal Model;800;Motos-ATV/Quad;;
="2CP055042A0001";Can Am (BRP);2008-2012;Renegade 800;;800;Motos-ATV/Quad;;
="2CP05500850005";Can Am (BRP);2013-2015;Outlander 1000;X MR;1000;Motos-ATV/Quad;;
="2CP05500860005";Can Am (BRP);2013-2016;Outlander 1000;Max;1000;Motos-ATV/Quad;;
="2CP05500930005";Can Am (BRP);2017-2018;Outlander 1000;Max;1000;Motos-ATV/quad;;
="2CP05500790005";Can Am (BRP);2012-2015;Renegade 1000;;1000;Motos-ATV/Quad;;
="2CP05500530001";Goes;2009-2010;520 Max;;520;Motos-ATV/Quad;;
="2CP05500500001";Honda;2008-2009;TRX 680;FGA Fourtrax Rincon;680;Motos-ATV/Quad;;
="2CP05500500001";Honda;2008-2014;TRX 680;FA Fourtrax Rincon;680;Motos-ATV/Quad;;
="2CP05500400001";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;;
="2CP05500370005";Kawasaki;2008-2011;KVF 750 Brute Force;2x4;750;Motos-ATV/Quad;;
="2CP05500520001";Kawasaki;2008-2011;KVF 750 Brute Force;4x4;750;Motos-ATV/Quad;;
="2CP05500390001";Kymco;2009-2010;MXU 500;;500;Motos-ATV/Quad;;
="2CP05500410001";Polaris;2005-2007;Scrambler 500;HO;500;Motos-ATV/Quad;;
="2CP05500460001";Polaris;2008-2009;Sportsman 500;EFI X2;500;Motos-ATV/Quad;;
="2CP05500380001";Polaris;2002-2008;Sportsman 700;TWIN;700;Motos-ATV/Quad;;
="2CP05500380001";Polaris;2005-2015;Sportsman 800;TWIN;800;Motos-ATV/Quad;;
="2CP05500460001";Polaris;2008-2009;Sportsman 800;EFI X2;800;Motos-ATV/Quad;;
="2CP05500600001";Polaris;2009;Sportsman 850;;850;Motos-ATV/Quad;;
="2CP05500620005";Suzuki;2007-2010;LT-A 450;KingQuad;450;Motos-ATV/Quad;;
="2CP05500620005";Suzuki;2006-2007;LT-A 700;KingQuad;700;Motos-ATV/Quad;;
="2CP05500620005";Suzuki;2008-2009;LT-A 750;AXI 4X4| KingQuad;750;Motos-ATV/Quad;;
="2CP05500560001";TGB;2008;Blade 250;;250;Motos-ATV/Quad;;
="2CP05500570001";TGB;2008;Blade 425;;425;Motos-ATV/Quad;;
="2CP05500720001";Yamaha;2008-2010;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="2CP05500720001";Yamaha;2008-2010;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="2CP05500360001";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
="2CP05500470004";Yamaha;2007-2013;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
