="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP15700600E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP15700600E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP15700600E";Suzuki;2004-2009;LT-Z 250;QuadSport;250;Motos-ATV/Quad-Importantes;;
="RP15700600E";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP15700900E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;Frente;
="RP15700600E";Suzuki;1987-1990;LT 500;LT 500R QuadRacer;500;Motos-ATV/Quad;;
="RP15700400E";Yamaha;2011-2013;YFM 125 Raptor;;125;Motos-ATV/Quad;;
="RP15700400E";Yamaha;2003-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP15700400E";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;;
="RP15700400E";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="RP15700400E";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;;
="RP15700400E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP15700400E";Yamaha;1988-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP15700400E";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP15700400E";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP15700400E";Yamaha;2009-2015;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP15700400E";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP15700400E";Yamaha;2006-2018;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
