="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ARCTIC CAT";2009;CF5 EFI T;DUAL RING;0;;;
="ARCTIC CAT";2007-2009;F5 EFI;DUAL RING;0;;;
="ARCTIC CAT";2007-2009;F5 EFI LXR;DUAL RING;0;;;
="ARCTIC CAT";2010-2013;F5 LXR;DUAL RING;0;;;
="ARCTIC CAT";2005;M5;DUAL RING;0;;;
="ARCTIC CAT";2006;M5 EFI;DUAL RING;0;;;
="ARCTIC CAT";2010-2014;500 SNO PRO;DUAL RING;500;;;
="ARCTIC CAT";2007-2008;CROSSFIRE 500 EFI;DUAL RING;500;;;
="ARCTIC CAT";2004-2005;SABER CAT 500;DUAL RING;500;;;
="ARCTIC CAT";2006;SABER CAT 500 EFI;DUAL RING;500;;;
="ARCTIC CAT";2006;SABER CAT 500 EFI LX;DUAL RING;500;;;
="ARCTIC CAT";2004-2005;SABER CAT 500 LX;DUAL RING;500;;;
="ARCTIC CAT";2008;T 500;DUAL RING;500;;;
="ARCTIC CAT";2009;T 500 TOURING;DUAL RING;500;;;
