="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP29701800E";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RP29701800E";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP29701500";Husqvarna;2017-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="RP29701500";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="RP29701500";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RP29701500";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RP29701200";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RP29701200";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RP29701200";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RP29701200";Husqvarna;2015-2016;FE 501S;;501;Motos-OffRoad;;
="RP29701700E";Kawasaki;2006-2013;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP29701400";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="RP29701400";Kawasaki;2003-2004;KLX 400;SR;400;Motos-OffRoad;;
="RP29701800E";KTM;1998-2006;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP29701800E";KTM;1998-2014;125 SX;;125;Motos-OffRoad-Importantes;;
="RP29701800E";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP29701800E";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RP29701800E";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP29701800E";KTM;1998-2005;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP29701800E";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="RP29701800E";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP29701800E";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP29701800E";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP29701500";KTM;2017-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="RP29701500";KTM;2017-2018;250 XC;;250;Motos-OffRoad-Importantes;;
="RP29701500";KTM;2017-2019;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP29701500";KTM;2017-2018;300 XC;;300;Motos-OffRoad-Importantes;;
="RP29701500";KTM;2017-2020;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP29700300E";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP29700300E";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP29700900";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP29700300E";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP29700900";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP29700300E";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP29700300E";KTM;2005-2007;450 SMR;;450;Motos-OffRoad;;
="RP29700300E";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RP29700300E";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP29701200";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2004-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP29701200";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP29700900";KTM;2008-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP29701200";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP29701200";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP29701200";KTM;2012-2016;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP29700300E";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP29700300E";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP29700300E";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP29700900";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP29700900";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP29700900";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP29701300";Suzuki;1989;RM 125;;125;Motos-OffRoad-Importantes;;
="RP29701100";Suzuki;1994-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RP29700800E";Suzuki;2006-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP29701000";Suzuki;1995-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP29701400";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RP29701400";Suzuki;2000-2017;DR-Z 400;S;400;Motos-OffRoad;;
="RP29701400";Suzuki;2005-2010;DR-Z 400;SM;400;Motos-OffRoad;;
="RP29701400";Suzuki;2013-2016;DR-Z 400;SM;400;Motos-OffRoad;;
="RP29701600E";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP29701900E";Yamaha;1999-2008;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP29700200E";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP29700700E";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP29700700E";Yamaha;2003-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
