="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2022;RR 2T 125;;125;;;
="Beta";2019-2022;RR 2T 200;;200;;;
="Beta";2013-2022;RR 2T 250;;250;;;
="Beta";2017-2022;X-Trainer 250;;250;;;
="Beta";2013-2022;RR 2T 300;;300;;;
="Beta";2015-2022;X-Trainer 300;;300;;;
="Honda";1989-2007;CR 125R;;125;;;
="Honda";1989-2007;CR 250R;;250;;;
="Honda";1989-2001;CR 500R;;500;;;
="Husaberg";2013-2014;TE 125;;125;;;
="Husaberg";2013-2014;TE 250;;250;;;
="Husaberg";2013-2014;TE 300;;300;;;
="Husqvarna";2014-2016;TC 125;;125;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";2014-2016;TC 250;;250;;;
="Husqvarna";2014-2016;TE 250;;250;;;
="Husqvarna";2014-2016;TE 300;;300;;;
="Husqvarna";2014-2017;TC 85;;85;;;
="KTM";2004-2011;105 SX;;105;;;
="KTM";2008-2009;105 XC;;105;;;
="KTM";1998-1999;125 EGS;;125;;;
="KTM";1998-2017;125 EXC;;125;;;
="KTM";2011;125 EXC Factory Edition;;125;;;
="KTM";2015;125 EXC Factory Edition;;125;;;
="KTM";2001-2016;125 EXC Six Days;;125;;;
="KTM";2000-2001;125 EXE;;125;;;
="KTM";2000-2001;125 Supermoto;;125;;;
="KTM";1998-2016;125 SX;;125;;;
="KTM";2001-2008;125 SXS;;125;;;
="KTM";2007-2008;144 SX;;144;;;
="KTM";2009-2016;150 SX;;150;;;
="KTM";2010-2015;150 XC;;150;;;
="KTM";1998-1999;200 EGS;;200;;;
="KTM";1997-2016;200 EXC;;200;;;
="KTM";1998-2003;200 MXC;;200;;;
="KTM";2003-2004;200 SX;;200;;;
="KTM";2006-2010;200 XC;;200;;;
="KTM";2006-2016;200 XC-W;;200;;;
="KTM";1997-1999;250 EGS;;250;;;
="KTM";1997-2016;250 EXC;;250;;;
="KTM";2011;250 EXC Factory Edition;;250;;;
="KTM";2015;250 EXC Factory Edition;;250;;;
="KTM";2001-2016;250 EXC Six Days;;250;;;
="KTM";2002;250 EXC-F Six Days;;250;;;
="KTM";1998-2001;250 MXC;;250;;;
="KTM";1997-2016;250 SX;;250;;;
="KTM";2001-2007;250 SXS;;250;;;
="KTM";2006-2016;250 XC;;250;;;
="KTM";2006-2016;250 XC-W;;250;;;
="KTM";2014-2017;Freeride 250 R;;250;;;
="KTM";1997-1999;300 EGS;;300;;;
="KTM";1997-2016;300 EXC;;300;;;
="KTM";2011;300 EXC Factory Edition;;300;;;
="KTM";2015;300 EXC Factory Edition;;300;;;
="KTM";2001-2003;300 EXC Six Days;;300;;;
="KTM";2005-2016;300 EXC Six Days;;300;;;
="KTM";1997-2005;300 MXC;;300;;;
="KTM";2006-2016;300 XC;;300;;;
="KTM";2006-2016;300 XC-W;;300;;;
="KTM";2014-2016;300 XC-W Six Days;;300;;;
="KTM";1997;360 EGS;;360;;;
="KTM";1997;360 EXC;;360;;;
="KTM";1997;360 MXC;;360;;;
="KTM";1997;360 SX;;360;;;
="KTM";1998-1999;380 EGS;;380;;;
="KTM";1998-2002;380 EXC;;380;;;
="KTM";1998-2001;380 MXC;;380;;;
="KTM";1998-2002;380 SX;;380;;;
="KTM";2003-2017;85 SX;;85;;;
="KTM";2012-2015;85 SXS;;85;;;
="KTM";2008-2009;85 XC;;85;;;
