="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husqvarna";2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2014;TE 310;;310;Motos-OffRoad-Importantes;;
="Husqvarna";2014;TE 449;;449;Motos-OffRoad-Importantes;;
="Husqvarna";2014;TE 511;;511;Motos-OffRoad-Importantes;;
="KTM";2007-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM";2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2007-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="KTM";2007-2012;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="KTM";2009-2012;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM";2007-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM";2007-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2007-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM";2007-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2007-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2007-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2007-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="KTM";2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="KTM";2007-2010;250 SXS-F;;250;Motos-OffRoad;;
="KTM";2007-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2007-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM";2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="KTM";2011;350 SX-F Factory Racing;;350;Motos-OffRoad;;
="KTM";2007-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="KTM";2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2007-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="KTM";2007-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="KTM";2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="KTM";2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM";2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KTM";2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="KTM";2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="KTM";2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="KTM";2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="KTM";2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="KTM";2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="KTM";2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
