="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP06200810011";Arctic Cat;2012-2015;1000;WildCat 1000;1000;Motos-4 Rodas;;
="2CP06200630011";Can Am (BRP);2012-2015;Commander 800;XT;800;Motos-Side By Side;;
="2CP062094A0012";Can Am (BRP);2017-2019;Maverick 900;X3;900;Motos-Side By Side;;
="2CP06200630011";Can Am (BRP);2012-2015;Commander 1000;XT;1000;Motos-Side By Side;;
="2CP06200880911";Can Am (BRP);2013;Maverick 1000;;1000;Motos-Side By Side;;
="2CP06200450011";Polaris;2008-2014;RZR;800;0;Motos-Side By Side;;
="2CP06200780011";Polaris;2011-2014;RZR;900;0;Motos-Side By Side;;
="2CP06200870806";Polaris;2014-2015;RZR;1000;0;Motos-Side By Side;;
="2CP06200870806";Polaris;2015;RZR;900 S Only;0;Motos-Side By Side;;
="2CP0620A920011";Yamaha;2016-2020;YXZ 1000 R;;1000;Motos-Side By Side;;
