="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Yamaha";1976-1985;XT 500;;500;Motos-OffRoad;;
="Yamaha";1982-1983;XT 550;;550;Motos-OffRoad;;
="Yamaha";1984-2004;TT 600;;600;Motos-OffRoad;;
="Yamaha";2006-2011;XJ 600;N;600;Motos;;
="Yamaha";1984-2004;XT 600;;600;Motos-OffRoad;;
="Yamaha";1998-2001;YFM 600 Grizzly;;600;Motos-ATV/Quad;;
="Yamaha";1995-1997;SZR 660;;660;Motos;;
="Yamaha";2004-2011;XT 660 R;;660;Motos;;
="Yamaha";1991-1998;XTZ 660 Ténéré;;660;Motos;;
="Yamaha";2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
