="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2004-2008;400 DVX;;400;;;
="Kawasaki";2003-2006;KFX 400;;400;;;
="Suzuki";1996-1999;RM 125;;125;;Baixo;
="Suzuki";1996-2008;RM 125;;125;;;
="Suzuki";2002-2008;RM 125;;125;;Baixo;
="Suzuki";1996-1999;RM 250;;250;;Baixo;
="Suzuki";1996-2008;RM 250;;250;;;
="Suzuki";2002-2008;RM 250;;250;;Baixo;
="Suzuki";2007-2009;RM-Z 250;;250;;;
="Suzuki";2007-2009;RM-Z 250;;250;;Baixo;
="Suzuki";2003-2014;LT-Z 400;QuadSport;400;;;
="Suzuki";2006-2009;LT-R 450;QuadRacer;450;;;
="Suzuki";2005-2009;RM-Z 450;;450;;;
="Suzuki";2005-2009;RM-Z 450;;450;;Baixo;
="Suzuki";2005-2017;RM 85;;85;;;
="Suzuki";2005-2022;RM 85;L;85;;Baixo;
="Suzuki";2005-2022;RM 85;Normal Model;85;;Baixo;
