="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BPPINKTMREAR";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="BPPINKTMREAR";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="BPPINKTMREAR";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="BPPINKTMREAR";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="BPPINKTMREAR";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2017;TX 125;;125;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2017;TE 150;;150;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="BPPINKTMREAR";Husqvarna;2014-2017;FE 250;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2014-2017;TE 250;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2014-2017;TE 300;;300;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2022;TE 300;;300;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="BPPINKTMREAR";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2014-2017;FE 350;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="BPPINKTMREAR";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="BPPINKTMREAR";Husqvarna;2017;FX 350;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="BPPINKTMREAR";Husqvarna;2014-2017;FE 450;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="BPPINKTMREAR";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="BPPINKTMREAR";Husqvarna;2017;FX 450;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2014-2017;FE 501;;501;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999;125 EGS;;125;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="BPPINKTMREAR";KTM;1999-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;1999;200 EGS;;200;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;1999-2003;200 MXC;;200;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;1999;250 EGS;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2001-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999-2001;250 MXC;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999;300 EGS;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2005-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999-2005;300 MXC;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999;380 EGS;;380;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999-2002;380 EXC;;380;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999-2001;380 MXC;;380;Motos-OffRoad;;
="BPPINKTMREAR";KTM;1999-2002;380 SX;;380;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2004-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2018-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="BPPINKTMREAR";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="BPPINKTMREAR";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="BPPINKTMREAR";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
