="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GP311";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="GP150";Honda;1991-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="GP150";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="GP100";Honda;1987-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="GP110";Honda;1984-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="GP121";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="GP121";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="GP110";Honda;1984-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="GP200";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="GP200";Kawasaki;1981-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="GP200";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="GP200";Kawasaki;1989-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="GP200";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;;
="GP201";Kawasaki;1994-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="GP201";Kawasaki;1994-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="GP201";Kawasaki;1994-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="GP411";Suzuki;1983-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="GP350";Yamaha;1981-1982;YZ 60;;60;Motos-OffRoad;;
="GP350";Yamaha;1981-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="GP350";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="GP300";Yamaha;1989-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="GP350";Yamaha;1996-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="GP350";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;;
="GP311";Yamaha;2001-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="GP350";Yamaha;1989-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="GP311";Yamaha;2001-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="GP311";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="GP311";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="GP311";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="GP311";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="GP311";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="GP311";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="GP121";Yamaha;2006-2021;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
