="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPKITBET001WH5";Beta;2020-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RPKITBET002WH5";Beta;2023-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RPKITBET001WH5";Beta;2020-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RPKITBET002WH5";Beta;2023-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RPKITBET001WH5";Beta;2020-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RPKITBET002WH5";Beta;2023-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RPKITBET001WH5";Beta;2020-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RPKITBET002WH5";Beta;2023-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RPKITBET001WH5";Beta;2020-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RPKITBET002WH5";Beta;2023-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RPKITBET001WH5";Beta;2020-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RPKITBET002WH5";Beta;2023-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RPKITBET001WH5";Beta;2020-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="RPKITKTM026WH3";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RPKITGAS002WH0";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPKITGAS003WH0";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RPKITGAS004WH0";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RPKITGAS004WH0";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPKITGAS003WH0";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RPKITGAS003WH0";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RPKITGAS003WH0";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RPKITGAS003WH0";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RPKITGAS004WH0";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RPKITGAS003WH0";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RPKITGAS004WH0";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RPKITGAS003WH0";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RPKITGAS003WH0";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RPKITGAS003WH0";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RPKITGAS003WH0";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RPKITHON028YL1";Honda;2004-2023;CRF 50F;;50;Motos-OffRoad;;
="RPKITHON010WH0";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RPKITHON025YF0";Honda;2019-2023;CRF 110F;;110;Motos-OffRoad;;
="RPKITHON039RD0";Honda;1987-1988;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPKITHON038RD0";Honda;1989-1990;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPKITHON037WH0";Honda;1991-1992;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPKITHON036WH0";Honda;1993-1994;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPKITHON035WH0";Honda;1995-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPKITHON034WH0";Honda;1998-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPKITHON001WH0";Honda;2000-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPKITHON002WH0";Honda;2002-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPKITHON004WH0";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPKITHON012WH0";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RPKITHON018WH0";Honda;2008-2014;CRF 230F;;230;Motos-OffRoad;;
="RPKITHON019WH0";Honda;2015-2023;CRF 230F;;230;Motos-OffRoad;;
="RPKITHON033RD0";Honda;1987;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON032RD0";Honda;1988-1989;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON037WH0";Honda;1990-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON036WH0";Honda;1992-1994;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON035WH0";Honda;1995-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON034WH0";Honda;1997-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON001WH0";Honda;2000-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON002WH0";Honda;2002-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON004WH0";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON005WH0";Honda;2004-2005;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON006WH0";Honda;2006-2007;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON041OE0";Honda;2008-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON014WH0";Honda;2010;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON015WH0";Honda;2011-2013;CRF 250R;no USA;250;Motos-OffRoad-Importantes;;
="RPKITHON017WH0";Honda;2014-2017;CRF 250R;Normal Model;250;Motos-OffRoad-Importantes;;
="RPKITHON022WH0";Honda;2014-2017;CRF 250R;Only EU;250;Motos-OffRoad-Importantes;;
="RPKITHON027RC1";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON026WH0";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPKITHON021WH0";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPKITHON007WH0";Honda;2002-2003;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPKITHON008WH0";Honda;2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPKITHON009WH0";Honda;2005-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPKITHON011WH0";Honda;2007;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPKITHON040WH0";Honda;2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPKITHON014WH0";Honda;2009-2010;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPKITHON015WH0";Honda;2011-2012;CRF 450R;no USA;450;Motos-OffRoad-Importantes;;
="RPKITHON017WH0";Honda;2013-2016;CRF 450R;Normal Model;450;Motos-OffRoad-Importantes;;
="RPKITHON022WH0";Honda;2013-2016;CRF 450R;Only EU;450;Motos-OffRoad-Importantes;;
="RPKITHON027RC1";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPKITHON026WH0";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPKITHON021WH0";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPKITHON031WH0";Honda;1989-1990;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPKITHON030WH0";Honda;1991-1994;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPKITHON029WH0";Honda;1995-2000;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPKITHUS020OE0";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RPKITHUS021OE3";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RPKITHUS001OE0";Husqvarna;2000-2003;CR 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS002OE0";Husqvarna;2005;CR 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS006OE0";Husqvarna;2006-2008;CR 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS012OE0";Husqvarna;2009-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS018WH0";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS017YF0";Husqvarna;2016-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS025RC1";Husqvarna;2019-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS026WH4";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS015WH0";Husqvarna;2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS016WH0";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS022YF0";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS012OE0";Husqvarna;2009-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RPKITHUS024YF0";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RPKITHUS001OE0";Husqvarna;2000-2003;CR 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS002OE0";Husqvarna;2005;CR 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS006OE0";Husqvarna;2006-2008;CR 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS009OE0";Husqvarna;2009-2013;CR 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS018WH0";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS017YF0";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS025RC1";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS026WH4";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS015WH0";Husqvarna;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS016WH0";Husqvarna;2015-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS022YF0";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS024YF0";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS007OE0";Husqvarna;2005-2007;TC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS010OE0";Husqvarna;2008-2010;TC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS011OE0";Husqvarna;2011-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS018WH0";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS017YF0";Husqvarna;2017-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS025RC1";Husqvarna;2019-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS026WH4";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS015WH0";Husqvarna;2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS016WH0";Husqvarna;2015-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS022YF0";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS024YF0";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RPKITHUS015WH0";Husqvarna;2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RPKITHUS016WH0";Husqvarna;2015-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RPKITHUS022YF0";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RPKITHUS024YF0";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RPKITHUS022YF0";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RPKITHUS024YF0";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RPKITHUS026WH4";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPKITHUS018WH0";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RPKITHUS017YF0";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="RPKITHUS025RC1";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPKITHUS026WH4";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPKITHUS015WH0";Husqvarna;2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RPKITHUS016WH0";Husqvarna;2015-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RPKITHUS022YF0";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RPKITHUS024YF0";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RPKITHUS026WH4";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPKITHUS013WH0";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RPKITHUS013WH0";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RPKITHUS018WH0";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RPKITHUS017YF0";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="RPKITHUS025RC1";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPKITHUS026WH4";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPKITHUS015WH0";Husqvarna;2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RPKITHUS016WH0";Husqvarna;2015-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RPKITHUS022YF0";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="RPKITHUS024YF0";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RPKITHUS026WH4";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPKITHUS013WH0";Husqvarna;2011-2013;TC 499;;499;Motos-OffRoad-Importantes;;
="RPKITHUS024YF0";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RPKITHUS013WH0";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RPKITKAW032OE0";Kawasaki;2001-2013;KX 85;Normal Model;85;Motos-OffRoad-Importantes;;
="RPKITKAW048OE0";Kawasaki;2001-2013;KX 85;Restyling;85;Motos-OffRoad-Importantes;;
="RPKITKAW036WH3";Kawasaki;2014-2021;KX 85;;85;Motos-OffRoad-Importantes;;
="RPKITKAW043WH3";Kawasaki;2022-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RPKITKAW032OE0";Kawasaki;1998-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="RPKITKAW036WH3";Kawasaki;2014-2017;KX 100;;100;Motos-OffRoad-Importantes;;
="RPKITKAW044YL1";Kawasaki;2001-2009;KLX 110;;110;Motos-OffRoad;;
="RPKITKAW045WH3";Kawasaki;2010-2023;KLX 110;;110;Motos-OffRoad;;
="RPKITKAW014GR0";Kawasaki;1987;KX 125;;125;Motos-OffRoad-Importantes;;
="RPKITKAW013GR0";Kawasaki;1988;KX 125;;125;Motos-OffRoad-Importantes;;
="RPKITKAW012OE0";Kawasaki;1989;KX 125;;125;Motos-OffRoad-Importantes;;
="RPKITKAW011OE1";Kawasaki;1990-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="RPKITKAW010OE0";Kawasaki;1992;KX 125;;125;Motos-OffRoad-Importantes;;
="RPKITKAW009OE0";Kawasaki;1993;KX 125;;125;Motos-OffRoad-Importantes;;
="RPKITKAW008OE0";Kawasaki;1994-1995;KX 125;;125;Motos-OffRoad-Importantes;;
="RPKITKAW007OE0";Kawasaki;1996-1998;KX 125;;125;Motos-OffRoad-Importantes;;
="RPKITKAW015OE0";Kawasaki;1999-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RPKITKAW016OE0";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RPKITKAW006GR0";Kawasaki;1987;KX 250;;250;Motos-OffRoad-Importantes;;
="RPKITKAW005GR0";Kawasaki;1988;KX 250;;250;Motos-OffRoad-Importantes;;
="RPKITKAW004OE1";Kawasaki;1989;KX 250;;250;Motos-OffRoad-Importantes;;
="RPKITKAW003OE1";Kawasaki;1990-1991;KX 250;;250;Motos-OffRoad-Importantes;;
="RPKITKAW010OE0";Kawasaki;1992;KX 250;;250;Motos-OffRoad-Importantes;;
="RPKITKAW009OE0";Kawasaki;1993;KX 250;;250;Motos-OffRoad-Importantes;;
="RPKITKAW008OE0";Kawasaki;1994-1995;KX 250;;250;Motos-OffRoad-Importantes;;
="RPKITKAW007OE0";Kawasaki;1996-1998;KX 250;;250;Motos-OffRoad-Importantes;;
="RPKITKAW015OE0";Kawasaki;1999-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="RPKITKAW016OE0";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RPKITKAW017WH3";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPKITKAW024WH3";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPKITKAW029OE0";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPKITKAW035OE1";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPKITKAW039WH3";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPKITKAW042RC1";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPKITKAW025WH3";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPKITKAW030OE0";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPKITKAW031WH3";Kawasaki;2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPKITKAW034WH3";Kawasaki;2013-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPKITKAW040WH3";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPKITKAW042RC1";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPKITKAW006GR0";Kawasaki;1987;KX 500;;500;Motos-OffRoad-Importantes;;
="RPKITKAW005GR0";Kawasaki;1988;KX 500;;500;Motos-OffRoad-Importantes;;
="RPKITKAW004OE1";Kawasaki;1989-1992;KX 500;;500;Motos-OffRoad-Importantes;;
="RPKITKAW002OE0";Kawasaki;1993-1995;KX 500;;500;Motos-OffRoad-Importantes;;
="RPKITKAW001OE0";Kawasaki;1996-1999;KX 500;;500;Motos-OffRoad-Importantes;;
="RPKITKTM025WH3";KTM;2012-2015;65 SX;;65;Motos-OffRoad;;
="RPKITKTM026WH3";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="RPKITKTM005WH3";KTM;2004-2005;85 SX;;85;Motos-OffRoad-Importantes;;
="RPKITKTM006WH3";KTM;2006-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RPKITKTM014WH3";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RPKITKTM019WH3";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPKITKTM006WH3";KTM;2006-2007;105 SX;;105;Motos-OffRoad;;
="RPKITKTM006WH3";KTM;2009-2011;105 SX;;105;Motos-OffRoad;;
="RPKITKTM001OR1";KTM;2000-2002;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2003;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPKITKTM003OR1";KTM;2004;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPKITKTM020WH3";KTM;2008-2011;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPKITKTM021WH3";KTM;2012-2013;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPKITKTM024WH3";KTM;2014-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPKITKTM023WH3";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPKITKTM001OR1";KTM;2000;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2001-2003;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM003OR1";KTM;2004;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM007WH3";KTM;2007-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM009WH3";KTM;2011;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM010WH3";KTM;2012;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM015WH3";KTM;2013-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM017WH3";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM028RC1";KTM;2019-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM030WH1";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RPKITKTM007WH3";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RPKITKTM027WH1";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RPKITKTM007WH3";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="RPKITKTM009WH3";KTM;2011;150 SX;;150;Motos-OffRoad-Importantes;;
="RPKITKTM010WH3";KTM;2012;150 SX;;150;Motos-OffRoad-Importantes;;
="RPKITKTM015WH3";KTM;2013-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RPKITKTM017WH3";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="RPKITKTM028RC1";KTM;2019-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPKITKTM001OR1";KTM;2000-2002;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPKITKTM020WH3";KTM;2008-2011;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPKITKTM021WH3";KTM;2012-2013;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPKITKTM024WH3";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;;
="RPKITKTM001OR1";KTM;2000-2002;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPKITKTM003OR1";KTM;2004;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPKITKTM020WH3";KTM;2008-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPKITKTM021WH3";KTM;2012-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPKITKTM024WH3";KTM;2014-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPKITKTM023WH3";KTM;2017-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPKITKTM027WH1";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPKITKTM001OR1";KTM;2001-2002;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2003;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM003OR1";KTM;2004;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM020WH3";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM021WH3";KTM;2012-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM024WH3";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM023WH3";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM027WH1";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM001OR1";KTM;2000;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2001-2003;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM003OR1";KTM;2004;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM007WH3";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM009WH3";KTM;2011;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM010WH3";KTM;2012;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM015WH3";KTM;2013-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM017WH3";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM028RC1";KTM;2019-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM030WH1";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM007WH3";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM010WH3";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM015WH3";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM017WH3";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM028RC1";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM030WH1";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPKITKTM001OR1";KTM;2000-2002;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPKITKTM020WH3";KTM;2008-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPKITKTM021WH3";KTM;2012-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPKITKTM024WH3";KTM;2014-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPKITKTM023WH3";KTM;2017-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPKITKTM027WH1";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPKITKTM030WH1";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="RPKITKTM021WH3";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPKITKTM024WH3";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPKITKTM023WH3";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPKITKTM027WH1";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPKITKTM010WH3";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPKITKTM015WH3";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
