="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="CI-RP061-BET";Beta;2018-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2019-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2013-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2013-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2011-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2015-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2015-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2015-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="CI-RP061-BET";Beta;2017-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2024;ES 350;;350;Motos-Trail;;
="CI-RP061-KTM";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="CI-RP061-KTM";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";GasGas;2024;ES 500;;500;Motos-Trail;;
="CI-RP061-CRF";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="CI-RP061-CRF";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="CI-RP061-CRF";Honda;2004-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CI-RP061-CRF";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="CI-RP061-CRF";Honda;2004-2021;CRF 250X;;250;Motos-OffRoad-Importantes;;
="CI-RP061-CRF";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="CI-RP061-CRF";Honda;2002-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CI-RP061-CRF";Honda;2021-2022;CRF 450RL;;450;Motos-OffRoad;;
="CI-RP061-CRF";Honda;2019-2022;CRF 450RWE;;450;Motos-OffRoad;;
="CI-RP061-CRF";Honda;2017-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="CI-RP061-CRF";Honda;2005-2022;CRF 450X;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2015-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2016;TE 125;;125;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2015-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="CI-RP061-KTM";Husqvarna;2016-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2015-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2016-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2016-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="CI-RP061-KTM";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="CI-RP061-KTM";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2015-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2016-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="CI-RP061-KTM";Husqvarna;2016-2024;FE 350S;;350;Motos-OffRoad;;
="CI-RP061-KTM";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="CI-RP061-KTM";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2015-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="CI-RP061-KTM";Husqvarna;2016-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2016;FS 450;;450;Motos-OffRoad;;
="CI-RP061-KTM";Husqvarna;2021-2024;FS 450;;450;Motos-OffRoad;;
="CI-RP061-KTM";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2016-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";Husqvarna;2016-2024;FE 501S;;501;Motos-OffRoad;;
="CI-RP061-KTM";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="CI-RP061-KAW";Kawasaki;2006-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="CI-RP061-KAW";Kawasaki;2006-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KAW";Kawasaki;2006-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KW1";Kawasaki;2021-2022;KX 250F;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KAW";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="CI-RP061-KAW";Kawasaki;2006-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KW1";Kawasaki;2019-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016;125 EXC Six Days;;125;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2015-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2015-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2015-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2015-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2015-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2015-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2016-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2015-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2016-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2016-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2016-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2015-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2015-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2016-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2016-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2015-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2014-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2015-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2016-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="CI-RP061-KTM";KTM;2016-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="CI-RP061-KTM";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="CI-RP061-SHE";Sherco;2018-2022;SE 125R;;125;Motos-OffRoad-Importantes;;
="CI-RP061-SHE";Sherco;2014-2022;SE 250R;;250;Motos-OffRoad-Importantes;;
="CI-RP061-SHE";Sherco;2012-2022;SEF 250R;;250;Motos-OffRoad-Importantes;;
="CI-RP061-SHE";Sherco;2014-2022;SE 300R;;300;Motos-OffRoad-Importantes;;
="CI-RP061-SHE";Sherco;2012-2022;SEF 300R;;300;Motos-OffRoad-Importantes;;
="CI-RP061-SHE";Sherco;2012-2022;SEF 450R;;450;Motos-OffRoad-Importantes;;
="CI-RP061-SHE";Sherco;2019-2022;SEF 500R;;500;Motos-OffRoad-Importantes;;
="CI-RP061-SHE";Sherco;2012-2013;SEF 510R;;510;Motos-OffRoad-Importantes;;
="CI-RP061-SUZ";Suzuki;2007-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-SUZ";Suzuki;2005-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="CI-RP061-SUZ";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2017-2022;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2017-2022;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2019;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2022;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="CI-RP061-TMR";TM Racing;2015-2022;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="CI-RP061-YAM";Yamaha;2008-2022;YZ 125;;125;Motos-OffRoad-Importantes;;
="CI-RP061-YAM";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="CI-RP061-YAM";Yamaha;2005-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="CI-RP061-YAM";Yamaha;2008-2022;YZ 250;;250;Motos-OffRoad-Importantes;;
="CI-RP061-YAM";Yamaha;2007-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="CI-RP061-YAM";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="CI-RP061-YAM";Yamaha;2005-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CI-RP061-YAM";Yamaha;2008-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
