="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Fantic";2020-2022;XE 125;;125;;;
="Fantic";2020-2022;XX 125;;125;;;
="Fantic";2020-2022;XEF 250;;250;;;
="Fantic";2020-2022;XX 250;;250;;;
="Fantic";2022;XXF 250;;250;;;
="Fantic";2022;XEF 450;;450;;;
="Fantic";2022;XXF 450;;450;;;
="Yamaha";1999-2022;YZ 125;;125;;;
="Yamaha";2020-2022;YZ 125X;;125;;;
="Yamaha";2001-2022;WR 250 F;;250;;;
="Yamaha";2008-2015;WR 250 R;;250;;;
="Yamaha";2008-2010;WR 250 X;;250;;;
="Yamaha";2012;WR 250 X;;250;;;
="Yamaha";2014;WR 250 X;;250;;;
="Yamaha";1999-2022;YZ 250;;250;;;
="Yamaha";2001-2022;YZ 250 F;;250;;;
="Yamaha";2015-2022;YZ 250 FX;;250;;;
="Yamaha";2016-2022;YZ 250 X;;250;;;
="Yamaha";1999-2000;WR 400 F;;400;;;
="Yamaha";1999;YZ 400 F;;400;;;
="Yamaha";2001-2002;WR 426 F;;426;;;
="Yamaha";2000-2002;YZ 426 F;;426;;;
="Yamaha";2003-2022;WR 450 F;;450;;;
="Yamaha";2003-2022;YZ 450 F;;450;;;
="Yamaha";2016-2022;YZ 450 FX;;450;;;
