="Ref";Titulo_Tabela;Coluna1_Nome;Coluna2_Nome;Coluna3_Nome;Coluna4_Nome;Coluna5_Nome;Coluna6_Nome;Coluna7_Nome;Coluna8_Nome;Coluna1;Coluna2;Coluna3;Coluna4;Coluna5;Coluna6;Coluna7;Coluna8;
="2CP05200980011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;100;"3/8""-24";15mm;;;A-16;;;
="2CP05201070011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;100;"3/8""-24";15mm;;;C-16;;;
="2CP05200370011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;100;"M10x1,25";15mm;;;A-15;;;
="2CP05201010011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;100;"M10x1,25";15mm;;;C-15;;;
="2CP05200990011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;100;"M10x1,50";15mm;;;A-17;;;
="2CP05201080011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;100;"M10x1,50";15mm;;;C-17;;;
="2CP05200740011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"101,5";"1/2""-20";17mm;;;C-21;;;
="2CP05201100011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"101,5";"M12x1,25";17mm;;;C-32;;;
="2CP05201090011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"101,5";"M12x1,50";17mm;;;C-22;;;
="2CP05201160011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;110;"1/2""-20";17mm;;;I-21;;;
="2CP05200980011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;110;"3/8""-24";15mm;;;A-16;;;
="2CP05200370011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;110;"M10x1,25";15mm;;;A-15;;;
="2CP05200990011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;110;"M10x1,50";15mm;;;A-17;;;
="2CP05201170011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;110;"M12x1,25";17mm;;;I-32;;;
="2CP05201030011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;110;"M12x1,50";17mm;;;I-22;;;
="2CP05200980011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;115;"3/8""-24";15mm;;;A-16;;;
="2CP05200370011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;115;"M10x1,25";15mm;;;A-15;;;
="2CP05200990011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;115;"M10x1,50";15mm;;;A-17;;;
="2CP05201210011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"136,5";"1/2""-20";17mm;;;J-21;;;
="2CP05201040011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"136,5";"3/8""-24";15mm;;;D-16;;;
="2CP05201020011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"136,5";"3/8""-24";15mm;;Maquinação Especial;G-16;;;
="2CP05201000011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"136,5";"M10x1,25";15mm;;;D-15;;;
="2CP05201110011    ";MEDIDAS ALARGADORES;Distancia Entre Pernos;Rosca Pernos;Diametro Furo;;Obs;Nome;;;"136,5";"M10x1,25";15mm;;Maquinação Especial;G-15;;;
