="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPPSPBMW001BK0";BMW;2013-2018;R 1200 GS;LC;1200;Motos-Trail;;
="RPPSPBMW001BK0";BMW;2014-2018;R 1200 GS Adventure;LC;1200;Motos-Trail;;
="RPPSPBMW001BK0";BMW;2019-2023;R 1250 GS;LC;1250;Motos-Trail;;
="RPPSPBMW001BK0";BMW;2019-2023;R 1250 GS Adventure;LC;1250;Motos-Trail;;
="RPPSPKTM002BK0";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RPPSPKTM005WH3";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPPSPKTM009BK0";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RPPSPHON001NT0";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RPPSPHON002BK0";Honda;1989-1992;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPSPHON003WH0";Honda;1993-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPPSPHON004NT0";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RPPSPHON002BK0";Honda;1989-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPSPHON003WH0";Honda;1992-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPPSPHON005NT0";Honda;2004-2005;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPSPHON006NT0";Honda;2006-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPSPHON003WH0";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPSPHON007BK0";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPSPHON008BK0";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPSPHON009BK0";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPPSPHON008BK0";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPPSPHON009BK0";Honda;2022-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPPSPHON005NT0";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPPSPHON003WH0";Honda;2002-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPSPHON007BK0";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPSPHON008BK0";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPSPHON009BK0";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPPSPHON008BK0";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPPSPHON009BK0";Honda;2021-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPPSPHON003WH0";Honda;2005-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPPSPHON002BK0";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPPSPKTM002BK0";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="RPPSPKTM005WH3";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPSPHUS004BK0";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPSPHUS004BK0";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPSPHUS004BK0";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RPPSPHUS004BK0";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPSPHUS004BK0";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RPPSPHUS004BK0";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPPSPHUS005BK0";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RPPSPHUS005BK0";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPSPHUS004BK0";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RPPSPHUS004BK0";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPPSPHUS005BK0";Husqvarna;2011-2013;TC 499;;499;Motos-OffRoad-Importantes;;
="RPPSPHUS005BK0";Husqvarna;2011-2013;TE 499;;499;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RPPSPHUS005BK0";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RPPSPKAW001NT0";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RPPSPKAW002BK0";Kawasaki;1989;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPSPKAW003BK0";Kawasaki;1991-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPSPKAW004BK0";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RPPSPKAW002BK0";Kawasaki;1989;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKAW003BK0";Kawasaki;1991-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPSPKAW004BK0";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RPPSPSUZ005BK0";Kawasaki;2004-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPSPKAW006GR0";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPSPKAW007GR0";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPPSPSUZ005BK0";Kawasaki;2007-2016;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RPPSPSUZ005BK0";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPSPKAW006GR0";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPSPKAW007GR0";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPPSPKAW002BK0";Kawasaki;1989;KX 500;;500;Motos-OffRoad-Importantes;;
="RPPSPKAW003BK0";Kawasaki;1991-2002;KX 500;;500;Motos-OffRoad-Importantes;;
="RPPSPKAW004BK0";Kawasaki;2003-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RPPSPKTM001BK0";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="RPPSPKTM002BK0";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="RPPSPSUZ006BK0";KTM;2004-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPSPKTM004BK0";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPSPKTM005WH3";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPPSPKTM006BK0";KTM;1993-1997;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;1998-2002;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2008-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM006BK0";KTM;1993-1997;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;1998-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2007-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM010BK0";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;1998-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2008-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;2001-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2008-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM006BK0";KTM;1993-1997;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;1998-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2007-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM010BK0";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2007-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM010BK0";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPPSPKTM006BK0";KTM;1993-1997;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;1998-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2008-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM006BK0";KTM;1994-1995;300 SX;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM010BK0";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM010BK0";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPPSPKTM006BK0";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RPPSPKTM006BK0";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RPPSPKTM007BK0";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="RPPSPKTM007BK0";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RPPSPKTM007BK0";KTM;1998-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2008-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM008BK0";KTM;2007-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM010BK0";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPSPKTM009BK0";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPPSPKTM007BK0";KTM;1998-1999;620 SX;;620;Motos-OffRoad;;
="RPPSPKTM006BK0";KTM;2003-2004;660 SMC;;660;Motos-Estrada;;
="RPPSPSUZ001BK0";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="RPPSPSUZ002BK0";Suzuki;1989-1992;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPSPSUZ003BK0";Suzuki;1993-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPSPSUZ006BK0";Suzuki;1996-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPSPSUZ002BK0";Suzuki;1989-1992;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPSPSUZ003BK0";Suzuki;1993-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPSPSUZ006BK0";Suzuki;1996-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPSPSUZ005BK0";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPSPSUZ006BK0";Suzuki;2007-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPSPSUZ006BK0";Suzuki;2005-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPPSPTM001BK0";TM Racing;1997-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPPSPTM001BK0";TM Racing;1997-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPPSPTM001BK0";TM Racing;1997-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPPSPTM001BK0";TM Racing;1997-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPPSPTM001BK0";TM Racing;1997-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPPSPTM001BK0";TM Racing;1997-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPPSPYAM001BK0";Yamaha;2019-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RPPSPYAM002BK0";Yamaha;2002-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPPSPYAM003BK0";Yamaha;1989-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPSPYAM002BK0";Yamaha;1996-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPSPYAM004BK0";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPSPYAM002BK0";Yamaha;2001-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSPYAM001BK0";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSPYAM004BK0";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSPYAM003BK0";Yamaha;1989-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPSPYAM002BK0";Yamaha;1996-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPSPYAM004BK0";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPSPYAM002BK0";Yamaha;2001-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSPYAM001BK0";Yamaha;2010-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSPYAM004BK0";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPSPYAM003BK0";Yamaha;1989-1995;YZ 360;;360;Motos-OffRoad;;
="RPPSPYAM002BK0";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RPPSPYAM002BK0";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RPPSPYAM002BK0";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RPPSPYAM002BK0";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RPPSPYAM002BK0";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSPYAM001BK0";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSPYAM004BK0";Yamaha;2019-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSPYAM002BK0";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSPYAM005BK0";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSPYAM001BK0";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSPYAM004BK0";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPSPYAM006BK0";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
