="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2010-2011;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="Beta";2010-2011;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="Beta";2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2024;ES 350;;350;Motos-Trail;;
="GasGas";2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="Husaberg";2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="Husaberg";2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="Husaberg";2010-2011;FX 450;;450;Motos-OffRoad;;
="Husaberg";2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="Husaberg";2010-2011;FS 570;;570;Motos-OffRoad;;
="Husqvarna";2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="Husqvarna";2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="Husqvarna";2015-2024;FE 350S;;350;Motos-OffRoad;;
="Husqvarna";2024;FE 350W;;350;Motos-OffRoad;;
="Husqvarna";2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2011;SM 449R;;449;Motos;;
="Husqvarna";2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="Husqvarna";2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="Husqvarna";2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="Husqvarna";2011;SMR 511;;511;Motos-OffRoad;;
="Husqvarna";2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="Husqvarna";2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="KTM";2006-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="KTM";2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="KTM";2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="KTM";2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="KTM";2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="KTM";2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="KTM";2013-2014;RC 250;;250;Motos-Estrada;;
="KTM";2020-2023;RC4 250 R;;250;Motos-Estrada;;
="KTM";2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM";2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="KTM";2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="KTM";2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="KTM";2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KTM";2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="KTM";2024;350 XW-F;;350;Motos-OffRoad;;
="KTM";2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="KTM";2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="KTM";2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="KTM";2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2008-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="KTM";2008-2012;450 SMR;;450;Motos-OffRoad;;
="KTM";2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="KTM";2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="KTM";2007-2008;450 SXS;;450;Motos-OffRoad;;
="KTM";2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2009-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="KTM";2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="KTM";2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="KTM";2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="KTM";2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="KTM";2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="KTM";2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="KTM";2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="KTM";2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="KTM";2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="KTM";2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="KTM";2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
