="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2009;RR 4T 400;;400;;;
="Beta";2005-2009;RR 4T 450;;450;;;
="Beta";2005-2009;RR 4T 525;;525;;;
="Husaberg";2004-2008;FE 450;;450;;;
="Husaberg";2004-2008;FE 550;;550;;;
="Husaberg";2004-2008;FE 650;;650;;;
="Husaberg";2004-2008;FS 650;;650;;;
="KTM";2003-2007;450 EXC-F;;450;;;
="KTM";2003;450 SX-F;;450;;;
="KTM";2003-2004;450 SXS;;450;;;
="KTM";2000-2002;520 SX-F;;520;;;
="KTM";2003-2006;525 SX-F;;525;;;
="KTM";2003-2004;540 SXS;;540;;;
