="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Honda";1986-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="Honda";2007-2016;CRF 150R;;150;Motos-OffRoad-Importantes;;
="Honda";1986-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="Honda";2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="Honda";2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="Honda";1986-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="Honda";1987-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="Honda";2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
