="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP14800400";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="RP14800400";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="RP14800400";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="RP14800400";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="RP14800400";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="RP14800400";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="RP14800300";Husaberg;2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP14800300";Husaberg;2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP14800300";Husaberg;2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP14800300";Husqvarna;2014-2019;TC 125;;125;Motos-OffRoad-Importantes;;
="RP14800400";Husqvarna;2020-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="RP14800300";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP14800300";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP14800300";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="RP14800400";Husqvarna;2020-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="RP14800300";Husqvarna;2014-2019;TC 250;;250;Motos-OffRoad-Importantes;;
="RP14800400";Husqvarna;2020-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="RP14800300";Husqvarna;2014-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="RP14800400";Husqvarna;2020-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="RP14800300";Husqvarna;2014-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RP14800400";Husqvarna;2020-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="RP14800400";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP14800400";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP14800300";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RP14800400";Husqvarna;2020-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2014;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2015-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP14800400";KTM;2014;125 EXC Six Days;;125;Motos-OffRoad;;
="RP14800300";KTM;2015-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP14800400";KTM;2014;125 SX;;125;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2015-2019;125 SX;;125;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2014-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2016-2019;150 SX;;150;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2014-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP14800300";KTM;2014-2019;250 EXC Six Days;;250;Motos-OffRoad;;
="RP14800400";KTM;2020-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="RP14800400";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2014-2019;250 SX;;250;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2014-2019;250 XC;;250;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2014-2019;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2014-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP14800300";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP14800400";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="RP14800300";KTM;2014-2019;300 EXC Six Days;;300;Motos-OffRoad;;
="RP14800400";KTM;2020-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="RP14800400";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2014-2019;300 XC;;300;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="RP14800300";KTM;2014-2019;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP14800400";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP14800400";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="RP14800300";KTM;2014-2019;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP14800400";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;;
