="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2011-2012;425;425/425 CR;425;;;
="Arctic Cat";2010-2015;450;;450;;;
="Arctic Cat";2011;450;EFI;450;;;
="Arctic Cat";2011-2012;450;TRV;450;;;
="Arctic Cat";2011-2018;450;XC;450;;;
="Arctic Cat";2012;450;GT;450;;;
="Arctic Cat";2013;450;CR;450;;;
="Arctic Cat";2016-2022;450;ALTERRA;450;;;
="Arctic Cat";2013-2014;500;XT;500;;;
="Arctic Cat";2013-2021;500;TRV/ALTERRA/ALL;500;;;
="Arctic Cat";2014-2020;500;PROWLER;500;;;
