="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-BET-LCG-RD";Beta;2018-2024;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2019-2024;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2013-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2017-2024;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2013-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2021-2024;RX 2T 300;;300;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2015-2024;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2011-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2024;RS 4T 350;;350;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2015-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2015-2024;RS 4T 390;;390;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2011-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2011-2014;RS 4T 400;;400;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2015-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2015-2024;RS 4T 430;;430;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2011-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2013-2014;RS 4T 450;;450;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2015-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2017-2023;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2015-2024;RS 4T 500;;500;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="TM-BET-LCG-RD";Beta;2013-2014;RS 4T 520;;520;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="TM-KTM-FP4-RD";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="TM-KTM-FP4-RD";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="TM-KTM-FP2-OR";Husaberg;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";Husaberg;2011-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";Husaberg;2011-2012;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="TM-KTM-FP3-OR";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="TM-KTM-LCG-OR";Husqvarna;2017-2019;TC 50;;50;Motos-Offroad;;
="TM-KTM-LCG-OR";Husqvarna;2018-2019;TC 50 Mini;;50;Motos-Offroad;;
="TM-KTM-FP2-OR";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="TM-KTM-LCG-OR";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="TM-KTM-FP4-RD";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="TM-KTM-FP4-RD";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="TM-KTM-FP3-OR";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="TM-KTM-FP4-RD";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="TM-KTM-FP4-RD";Husqvarna;2017-2018;FX 350;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="TM-KTM-FP4-RD";Husqvarna;2016-2018;FS 450;;450;Motos-OffRoad;;
="TM-KTM-FP4-RD";Husqvarna;2017-2018;FX 450;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="TM-KTM-FP4-RD";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="TM-KTM-LCG-OR";Husqvarna;2019-2020;SVARTPILEN 701;;701;Motos-Estrada;;
="TM-KTM-LCG-OR";Husqvarna;2018-2020;VITPILEN 701;;701;Motos-Estrada;;
="TM-KTM-FP4-RD";KTM;2020;RC4 R;;0;Motos-Street-Sport Bike-Super Bike-Super Bike Small;;
="TM-KTM-FP4-OR";KTM;2020;RC4 R;;0;Motos-Temp;;
="TM-KTM-LCG-OR";KTM;2006;50 Supermoto;;50;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2006-2018;50 SX;;50;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2006-2009;50 SX Junior;;50;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2003;50 SX Junior Adventure;;50;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2008-2019;50 SX Mini;;50;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2008;50 SX Mini Adventure;;50;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2007;50 SX Senior Adventure;;50;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2009-2023;65 SX;;65;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2009;65 XC;;65;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2000-2011;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2007;125 EXC Six Days;;125;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2008-2011;125 EXC Six Days;;125;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;1997-1998;125 LC2;;125;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;1997-1998;125 Sting;;125;Motos-Estrada;;
="TM-KTM-FP2-OR";KTM;2000-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2011-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002-2006;125 SXS;;125;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2011-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2010;150 XC;;150;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2011-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2000-2011;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002-2003;200 MXC;;200;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2006-2007;200 XC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2006-2007;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2011;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2000-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2007;250 EXC Six Days;;250;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2008-2011;250 EXC Six Days;;250;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2007;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2008-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2000-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2011-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2006;250 SXS;;250;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2007;250 SXS;;250;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2006-2007;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2010;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2011-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2007;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2006-2007;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2011;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2006-2007;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="TM-KTM-FP2-OR";KTM;2000-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2005-2007;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2008-2011;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2005;300 MXC;;300;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2006-2007;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2010;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2011-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2006-2007;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2011;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002;380 EXC;;380;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002;380 SX;;380;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2000-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;1999;400 LC4 R;;400;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
