="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP04100700011";Access;2007-2009;SP 300;;300;Motos-ATV/Quad;;
="2CP04100780011";Access;Todos/All;SP 400;;400;Motos-ATV/Quad;;
="2CP04100640011";Access;Todos/All;SP 450;;450;Motos-ATV/Quad;;
="2CP04100610011";Adly;2008-2012;Herkules 300 XS;;300;Motos-ATV/Quad;;
="2CP04100680011";Adly;Todos/All;Herkules 500 S;;500;Motos-ATV/Quad;;
="2CP04100730011";Aeon;2010-2012;Cobra 350;;350;Motos-ATV/Quad;;
="2CP041011A0011";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;;
="2CP04100480011";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP04100220011";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP04100200011";Dinli;2006-2009;DL 450;;450;Motos-ATV/Quad;;
="2CP04100740011";Dinli;2007-2009;DMX 450;;450;Motos-ATV/Quad;;
="2CP04100210011";E-Ton;2006-2014;Vector ST 300;;300;Motos-ATV/Quad;;
="2CP04100540011";Goes;2009-2014;350 S;;350;Motos-ATV/Quad;;
="2CP04100190011";Goes;2009-2010;450 X;;450;Motos-ATV/Quad;;
="2CP04100070011";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP04100070011";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP04100060011";Honda;2004-2006;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP04100060011";Honda;2006;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP04100150011";Honda;2007-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP04100150011";Honda;2007-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP04100190011";Hyosung;2008-2009;TE 450;;450;Motos-ATV/Quad;;
="2CP04100480011";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP04100050011";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04100240011";Kawasaki;2004-2011;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="2CP04100170011";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP04100170011";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP04100170011";KTM;2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="2CP04100170011";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP041011A0011";Kymco;2004-2007;KXR 250;;250;Motos-ATV/Quad;;
="2CP041011A0011";Kymco;2007-2012;Maxxer 300;;300;Motos-ATV/Quad;;
="2CP04100290011";Polaris;1994-2003;Trail Blazer 400;;400;Motos-ATV/Quad;;
="2CP04100160011";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="2CP04100140011";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="2CP04100440011";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="2CP04100650011";SMC;Todos/All;Ram 520;;520;Motos-ATV/Quad;;
="2CP04100480011";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP04100010011";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP04100560011";TGB;2008;Blade 250;;250;Motos-ATV/Quad;;
="2CP04100690011";TGB;Todos/All;Gamax 430;;430;Motos-ATV/Quad;;
="2CP04100260011";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="2CP04100180011";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP04100080011";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP04100310011";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="2CP04100230011";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP041004A0011";Yamaha;2004-2005;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP041004B0011";Yamaha;2006;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP041004C0011";Yamaha;2007-2008;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP041055A0011";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04100090011";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP04100030011";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
