="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2009;RR 4T 400;;400;;Admissão;
="Beta";2005-2009;RR 4T 400;;400;;Escape;
="Beta";2005-2009;RR 4T 450;;450;;Admissão;
="Beta";2005-2009;RR 4T 450;;450;;Escape;
="Beta";2005-2009;RR 4T 525;;525;;Admissão;
="Beta";2005-2009;RR 4T 525;;525;;Escape;
="Husaberg";2004-2008;FE 450;;450;;Admissão;
="Husaberg";2004-2008;FE 450;;450;;Escape;
="Husaberg";2004-2008;FE 550;;550;;Admissão;
="Husaberg";2004-2008;FE 550;;550;;Escape;
="Husaberg";2004-2008;FE 650;;650;;Admissão;
="Husaberg";2004-2008;FE 650;;650;;Escape;
="Husaberg";2004-2008;FS 650;;650;;Admissão;
="Husaberg";2004-2008;FS 650;;650;;Escape;
="KTM";2003-2007;450 EXC-F;;450;;Admissão;
="KTM";2003-2007;450 EXC-F;;450;;Escape;
="KTM";2000-2002;520 SX-F;;520;;Admissão;
="KTM";2000-2002;520 SX-F;;520;;Escape;
="KTM";2003-2006;525 SX-F;;525;;Admissão;
="KTM";2003-2006;525 SX-F;;525;;Escape;
