="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="WSRBETA1RDPRO";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2018-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2016-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2015-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2013-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2013-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="WSRBETA1RDPRO";Beta;2017-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="WSRHON1RDPRO";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="WSRHON1RDPRO";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="WSRHON1RDPRO";Honda;2004-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="WSRHON1RDPRO";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="WSRHON1RDPRO";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="WSRHON1RDPRO";Honda;2002-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="WSRHON1RDPRO";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="WSRHON1RDPRO";Honda;2005-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2020;TC 85;;85;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="WSRHUSKY2BUPRO";Husqvarna;2016-2020;TC 125;;125;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2017-2020;TE 150;;150;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="WSRHUSKY2BUPRO";Husqvarna;2016-2020;FC 250;;250;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2020;FE 250;;250;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="WSRHUSKY2BUPRO";Husqvarna;2017-2020;TC 250;;250;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2020;TE 250;;250;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2020;TE 300;;300;Motos-OffRoad-Importantes;;
="WSRHUSKY2BUPRO";Husqvarna;2017-2020;TX 300;;300;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="WSRHUSKY2BUPRO";Husqvarna;2016-2020;FC 350;;350;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2020;FE 350;;350;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2015-2016;FE 350S;;350;Motos-OffRoad;;
="WSRHUSKY2BUPRO";Husqvarna;2017-2020;FX 350;;350;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="WSRHUSKY2BUPRO";Husqvarna;2016-2020;FC 450;;450;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2020;FE 450;;450;Motos-OffRoad-Importantes;;
="WSRHUSKY2BUPRO";Husqvarna;2017-2020;FX 450;;450;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2014-2020;FE 501;;501;Motos-OffRoad-Importantes;;
="WSRHUSKY1BUPRO";Husqvarna;2015-2016;FE 501S;;501;Motos-OffRoad;;
="WSRKAW2GNPRO";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="WSRKAW2GNPRO";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="WSRKAW2GNPRO";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="WSRKAW2GNPRO";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2003-2020;85 SX;;85;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2003-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2003-2012;125 SX;;125;Motos-OffRoad-Importantes;;
="WSRKTM2ORPRO";KTM;2013-2020;125 SX;;125;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2020;150 EXC;;150;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2009-2012;150 SX;;150;Motos-OffRoad-Importantes;;
="WSRKTM2ORPRO";KTM;2013-2020;150 SX;;150;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2003-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2003-2020;250 EXC;;250;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2006-2020;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2003-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="WSRKTM2ORPRO";KTM;2013-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2006-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="WSRKTM2ORPRO";KTM;2013-2020;250 SX-F;;250;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2003-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2012-2020;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="WSRKTM2ORPRO";KTM;2013-2020;350 SX-F;;350;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2008-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2003-2020;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2003-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="WSRKTM2ORPRO";KTM;2013-2020;450 SX-F;;450;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2012-2020;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2012;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="WSRKTM1ORPRO";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="WSRSUZ3RDPRO";Suzuki;2007-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="WSRSUZ3RDPRO";Suzuki;2007-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2003-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2006-2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2003-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2003-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="WSRYAM3BUPRO";Yamaha;2009-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2006-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2003-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="WSRYAM3BUPRO";Yamaha;2009-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
