="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP31900200";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="RP31900200";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="RP31900200";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="RP31900200";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP31900200";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="RP31900200";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP31900200";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;;
="RP31900200";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP31900200";KTM;2001-2005;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP31900200";KTM;2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP31900200";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP31900200";KTM;2000-2005;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP31900200";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP31900200";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP31900200";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP31900200";KTM;2004-2005;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP31900200";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP31900200";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP31900200";KTM;2003-2005;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP31900200";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP31900200";KTM;2004-2005;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP31900200";KTM;2003-2005;450 EXC-G;;450;Motos-OffRoad;;
="RP31900200";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP31900200";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="RP31900200";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RP31900200";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP31900200";KTM;2003-2006;450 SXS;;450;Motos-OffRoad;;
="RP31900200";KTM;2004-2006;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP31900200";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP31900200";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP31900200";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP31900200";KTM;2003-2005;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP31900200";KTM;2003-2005;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP31900200";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RP31900200";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP31900200";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP31900200";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP31900200";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="RP31900200";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RP31900100";Yamaha;2003-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP31900100";Yamaha;2003-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP31900100";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP31900100";Yamaha;2003-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP31900100";Yamaha;2003-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
