="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Kawasaki";2000-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="Kawasaki";2000-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="Kawasaki";2000-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2004-2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2021;KX 250XC;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2006-2021;KX 450F;;450;Motos-OffRoad-Importantes;;
="Kawasaki";2021;KX 450XC;;450;Motos-OffRoad-Importantes;;
="Kawasaki";2000-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="Kawasaki";2000-2021;KX 65;;65;Motos-OffRoad-Importantes;;
="Kawasaki";2000;KX 80;;80;Motos-OffRoad-Importantes;;
="Kawasaki";2001-2021;KX 85;;85;Motos-OffRoad-Importantes;;
