="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RBC-04RED";Honda;1992-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RBC-04RED";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RBC-04RED";Honda;1990-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="RBC-01RED";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RBC-01RED";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RBC-01RED";Honda;2012-2017;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RBC-04RED";Honda;1990-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RBC-01RED";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RBC-01RED";Honda;2004-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RBC-01RED";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RBC-04RED";Honda;2000-2004;XR 250;R;250;Motos-OffRoad;;
="RBC-04RED";Honda;2000-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RBC-04RED";Honda;2000-2004;XR 400;R;400;Motos-OffRoad;;
="RBC-01RED";Honda;2002-2017;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RBC-01RED";Honda;2017;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RBC-01RED";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RBC-04RED";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RBC-04RED";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RBC-04RED";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RBC-04RED";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RBC-04RED";Honda;2000;XR 600;R;600;Motos-OffRoad;;
="RBC-03RED";Kawasaki;2003-2016;KX 65;;65;Motos-OffRoad-Importantes;;
="RBC-06RED";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RBC-06RED";Kawasaki;2001-2017;KX 85;;85;Motos-OffRoad-Importantes;;
="RBC-06RED";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RBC-06RED";Kawasaki;2011-2017;KX 100;;100;Motos-OffRoad-Importantes;;
="RBC-03RED";Kawasaki;2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RBC-06RED";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RBC-06RED";Kawasaki;2003-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="RBC-03RED";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RBC-03RED";Kawasaki;2004-2017;KX 250F;;250;Motos-OffRoad-Importantes;;
="RBC-03RED";Kawasaki;2006-2017;KX 450F;;450;Motos-OffRoad-Importantes;;
="RBC-03RED";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RBC-06RED";Suzuki;1998-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RBC-06RED";Suzuki;2002-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="RBC-06RED";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RBC-06RED";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RBC-03RED";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RBC-02RED";Suzuki;2007-2017;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RBC-02RED";Suzuki;2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RBC-02RED";Yamaha;2003-2017;YZ 125;;125;Motos-OffRoad-Importantes;;
="RBC-02RED";Yamaha;2003-2017;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RBC-02RED";Yamaha;2003-2017;YZ 250;;250;Motos-OffRoad-Importantes;;
="RBC-02RED";Yamaha;2003-2017;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RBC-02RED";Yamaha;2003-2017;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RBC-05BLUE";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RBC-05BLUE";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RBC-05BLUE";Yamaha;2009-2016;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RBC-02RED";Yamaha;2003-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
