="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2007;RR 4T 250;;250;;;
="Beta";2005-2010;RR 4T 400;;400;;;
="Beta";2005-2010;RR 4T 450;;450;;;
="Beta";2010;RR 4T 520;;520;;;
="Beta";2005-2009;RR 4T 525;;525;;;
="GasGas";2003-2004;EC 125;;125;;;
="GasGas";2013-2015;EC 125;;125;;;
="GasGas";2003-2004;MC 125;;125;;;
="GasGas";2003-2008;EC 200;;200;;;
="GasGas";2003-2011;EC 200;;200;;;
="GasGas";2014;EC 200;;200;;;
="GasGas";2003-2008;EC 250;;250;;;
="GasGas";2003-2011;EC 250;;250;;;
="GasGas";2012;EC 250;;250;;;
="GasGas";2013-2014;EC 250;;250;;;
="GasGas";2010-2014;EC 250F;;250;;;
="GasGas";2003-2008;MC 250;;250;;;
="GasGas";2003-2009;MC 250;;250;;;
="GasGas";2003-2008;EC 300;;300;;;
="GasGas";2003-2011;EC 300;;300;;;
="GasGas";2013-2014;EC 300;;300;;;
="GasGas";2014;EC 300F;;300;;;
="GasGas";2003-2008;EC 450F;;450;;;
="GasGas";2014;EC 450F;;450;;;
="GasGas";2009;Halley 450;EH;450;;;
="GasGas";2009;Halley 450;SM;450;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husaberg";2013-2014;FE 250;;250;;;
="Husaberg";2011-2014;TE 250;;250;;;
="Husaberg";2011-2014;TE 300;;300;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husaberg";2010-2012;FE 390;;390;;;
="Husaberg";2001-2005;FC 450;;450;;;
="Husaberg";2001-2003;FE 450;FE-E;450;;;
="Husaberg";2004-2014;FE 450;;450;;;
="Husaberg";2001-2006;FS 450;FS-C;450;;;
="Husaberg";2001-2008;FS 450;FS-E;450;;;
="Husaberg";2004-2006;FS 450;;450;;;
="Husaberg";2008;FS 450;;450;;;
="Husaberg";2001-2003;FX 450;FX-E;450;;;
="Husaberg";2010-2011;FX 450;;450;;;
="Husaberg";2013-2014;FE 501;;501;;;
="Husaberg";2005-2008;FE 550;;550;;;
="Husaberg";2007;FS 550;FS-E;550;;;
="Husaberg";2007;FS 550;Normal Model;550;;;
="Husaberg";2009-2012;FE 570;;570;;;
="Husaberg";2010-2011;FS 570;;570;;;
="Husaberg";2004-2005;FC 650;;650;;;
="Husaberg";2004-2008;FE 650;;650;;;
="Husaberg";2004-2008;FS 650;FS-C;650;;;
="Husaberg";2004-2008;FS 650;FS-E;650;;;
="Husaberg";2005-2008;FS 650;;650;;;
="Husqvarna";1996-2008;CR 125;;125;;;
="Husqvarna";2014-2017;TC 125;;125;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";1996-2008;WR 125;;125;;;
="Husqvarna";1996-2004;CR 250;;250;;;
="Husqvarna";2014-2016;FC 250;;250;;;
="Husqvarna";2015;FC 250;(EURO);250;;;
="Husqvarna";2014-2016;FE 250;;250;;;
="Husqvarna";2003-2007;TC 250;;250;;;
="Husqvarna";2014-2016;TC 250;;250;;;
="Husqvarna";2003-2007;TE 250;;250;;;
="Husqvarna";2014-2016;TE 250;;250;;;
="Husqvarna";1999-2008;WR 250;;250;;;
="Husqvarna";2014-2016;TE 300;;300;;;
="Husqvarna";2014-2016;FC 350;;350;;;
="Husqvarna";2014-2021;FE 350;;350;;;
="Husqvarna";2015-2021;FE 350S;;350;;;
="Husqvarna";2017-2022;FX 350;;350;;;
="Husqvarna";1996-2002;WR 360;;360;;;
="Husqvarna";2004;SM 400R;;400;;;
="Husqvarna";2001;TE 400;;400;;;
="Husqvarna";1996-2001;TE 410;;410;;;
="Husqvarna";2014-2016;FC 450;;450;;;
="Husqvarna";2015;FC 450;(EURO);450;;;
="Husqvarna";2014-2015;FE 450;;450;;;
="Husqvarna";2015-2016;FS 450;;450;;;
="Husqvarna";2003-2005;SMR 450;;450;;;
="Husqvarna";2003-2005;TC 450;;450;;;
="Husqvarna";2003-2005;TE 450;;450;;;
="Husqvarna";2014-2015;FE 501;;501;;;
="Husqvarna";2015-2016;FE 501S;;501;;;
="Husqvarna";2005;SMR 510;;510;;;
="Husqvarna";2005;TC 510;;510;;;
="Husqvarna";2004-2005;TE 510;;510;;;
="Husqvarna";2001-2004;SMR 570;;570;;;
="Husqvarna";2001-2002;TC 570;;570;;;
="Husqvarna";2001-2004;TE 570;;570;;;
="Husqvarna";2006-2008;SM 610;;610;;;
="Husqvarna";2000-2001;SMR 610;;610;;;
="Husqvarna";1999-2001;TC 610;;610;;;
="Husqvarna";1999-2001;TE 610;E;610;;;
="Husqvarna";1999-2008;TE 610;;610;;;
="Husqvarna";2011;SMS 630;;630;;;
="Husqvarna";2011;TE 630;;630;;;
="KTM";1996-1999;125 EGS;;125;;;
="KTM";1996-1999;125 EXC;;125;;;
="KTM";2002-2015;125 EXC;;125;;;
="KTM";2011;125 EXC Factory Edition;;125;;;
="KTM";2015;125 EXC Factory Edition;;125;;;
="KTM";2004-2015;125 EXC Six Days;;125;;;
="KTM";1996-1998;125 SX;;125;;;
="KTM";2002-2016;125 SX;;125;;;
="KTM";2004-2005;125 SXS;;125;;;
="KTM";2007-2008;125 SXS;;125;;;
="KTM";2007-2008;144 SX;;144;;;
="KTM";2009-2016;150 SX;;150;;;
="KTM";2010-2014;150 XC;;150;;;
="KTM";1998-1999;200 EGS;;200;;;
="KTM";1998-1999;200 EXC;;200;;;
="KTM";2002-2015;200 EXC;;200;;;
="KTM";1998-1999;200 MXC;;200;;;
="KTM";2002-2003;200 MXC;;200;;;
="KTM";2003-2004;200 SX;;200;;;
="KTM";2006-2009;200 XC;;200;;;
="KTM";2006-2015;200 XC-W;;200;;;
="KTM";1995-1996;250 EGS;;250;;;
="KTM";1995-1996;250 EXC;;250;;;
="KTM";2002-2015;250 EXC;;250;;;
="KTM";2011;250 EXC Factory Edition;;250;;;
="KTM";2015;250 EXC Factory Edition;;250;;;
="KTM";2005;250 EXC Factory Racing;;250;;;
="KTM";2004-2015;250 EXC Six Days;;250;;;
="KTM";2004-2015;250 EXC-F;;250;;;
="KTM";2011;250 EXC-F Factory Edition;;250;;;
="KTM";2015;250 EXC-F Factory Edition;;250;;;
="KTM";2007-2015;250 EXC-F Six Days;;250;;;
="KTM";2003-2004;250 EXC-G Racing;;250;;;
="KTM";1995-1996;250 SX;;250;;;
="KTM";2002-2016;250 SX;;250;;;
="KTM";2005-2016;250 SX-F;;250;;;
="KTM";2015;250 SX-F Factory Edition;;250;;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;;;
="KTM";2012;250 SX-F Roczen Replica;;250;;;
="KTM";2003-2005;250 SXS;;250;;;
="KTM";2007;250 SXS;;250;;;
="KTM";2007-2008;250 SXS-F;;250;;;
="KTM";2006-2016;250 XC;;250;;;
="KTM";2007-2016;250 XC-F;;250;;;
="KTM";2006-2015;250 XC-W;;250;;;
="KTM";2006-2015;250 XCF-W;;250;;;
="KTM";2011;250 XCF-W Six Days;;250;;;
="KTM";1995-1996;300 EGS;;300;;;
="KTM";1995-1996;300 EXC;;300;;;
="KTM";2002-2015;300 EXC;;300;;;
="KTM";2011;300 EXC Factory Edition;;300;;;
="KTM";2015;300 EXC Factory Edition;;300;;;
="KTM";2005-2015;300 EXC Six Days;;300;;;
="KTM";1995-1996;300 MXC;;300;;;
="KTM";2002-2005;300 MXC;;300;;;
="KTM";2006-2016;300 XC;;300;;;
="KTM";2006-2015;300 XC-W;;300;;;
="KTM";2014-2015;300 XC-W Six Days;;300;;;
="KTM";2012-2015;350 EXC-F;;350;;;
="KTM";2015;350 EXC-F Factory Edition;;350;;;
="KTM";2012-2015;350 EXC-F Six Days;;350;;;
="KTM";2011-2016;350 SX-F;;350;;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;;
="KTM";2011-2016;350 XC-F;;350;;;
="KTM";2012-2015;350 XCF-W;;350;;;
="KTM";2014-2015;350 XCF-W Six Days;;350;;;
="KTM";1996;360 EGS;;360;;;
="KTM";1996;360 EXC;;360;;;
="KTM";1996;360 SX;;360;;;
="KTM";2002;380 EXC;;380;;;
="KTM";2002;380 SX;;380;;;
="KTM";2002;400 EXC-F;;400;;;
="KTM";2004-2011;400 EXC-F;;400;;;
="KTM";2011;400 EXC-F Factory Edition;;400;;;
="KTM";2005;400 EXC-F Factory Racing;;400;;;
="KTM";2007;400 EXC-F Factory Racing;;400;;;
="KTM";2004-2006;400 EXC-G Racing;;400;;;
="KTM";2002;400 MXC Racing;;400;;;
="KTM";1996;400 RXC-E;;400;;;
="KTM";2002;400 SX-F;;400;;;
="KTM";2007-2010;400 XCF-W;;400;;;
="KTM";1995;440 EXC;;440;;;
="KTM";2003-2015;450 EXC-F;;450;;;
="KTM";2005;450 EXC-F Factory Edition;;450;;;
="KTM";2011;450 EXC-F Factory Edition;;450;;;
="KTM";2015;450 EXC-F Factory Edition;;450;;;
="KTM";2007;450 EXC-F Factory Racing;;450;;;
="KTM";2004-2014;450 EXC-F Six Days;;450;;;
="KTM";2003-2006;450 EXC-G;;450;;;
="KTM";2003-2005;450 MXC-G Racing;;450;;;
="KTM";2005;450 Rally Factory Replica;;450;;;
="KTM";2011-2014;450 Rally Factory Replica;;450;;;
="KTM";2004-2010;450 SMR;;450;;;
="KTM";2012-2014;450 SMR;;450;;;
="KTM";2004;450 SMS;;450;;;
="KTM";2003-2016;450 SX-F;;450;;;
="KTM";2013-2015;450 SX-F Factory Edition;;450;;;
="KTM";2012;450 SX-F Factory Replica;;450;;;
="KTM";2010;450 SX-F Nagle Replica;;450;;;
="KTM";2003-2005;450 SXS;;450;;;
="KTM";2007-2008;450 SXS;;450;;;
="KTM";2004-2016;450 XC-F;;450;;;
="KTM";2006;450 XC-G;;450;;;
="KTM";2007-2015;450 XCF-W;;450;;;
="KTM";2010-2011;450 XCF-W Six Days;;450;;;
="KTM";2008;450 XCR-W;;450;;;
="KTM";2012-2015;500 EXC-F;;500;;;
="KTM";2012-2015;500 EXC-F Six Days;;500;;;
="KTM";2012-2015;500 XCF-W;;500;;;
="KTM";2007-2008;505 SX-F;;505;;;
="KTM";2008-2009;505 XC-F;;505;;;
="KTM";2002;520 EXC-F;;520;;;
="KTM";2002;520 MXC;;520;;;
="KTM";2002;520 SX-F;;520;;;
="KTM";2003-2007;525 EXC-F;;525;;;
="KTM";2007;525 EXC-F Factory Racing;;525;;;
="KTM";2004-2007;525 EXC-F Six Days;;525;;;
="KTM";2004-2005;525 MXC;;525;;;
="KTM";2003-2005;525 MXC-G;;525;;;
="KTM";2004-2005;525 SMR;;525;;;
="KTM";2003-2006;525 SX-F;;525;;;
="KTM";2006-2007;525 XC-F;;525;;;
="KTM";2006;525 XC-G;;525;;;
="KTM";2007;525 XCF-W;;525;;;
="KTM";2010;530 EXC Champion Edition;;530;;;
="KTM";2011;530 EXC Factory Edition;;530;;;
="KTM";2008-2011;530 EXC-F;;530;;;
="KTM";2008-2011;530 EXC-F Six Days;;530;;;
="KTM";2009-2011;530 XCF-W;;530;;;
="KTM";2010-2011;530 XCF-W Six Days;;530;;;
="KTM";2008;530 XCR-W;;530;;;
="KTM";2002-2006;540 SXS;;540;;;
="KTM";1996;550 MXC;;550;;;
="KTM";2006-2007;560 SMR;;560;;;
="KTM";2004-2006;625 SMC;;625;;;
="KTM";2005;625 SXC;;625;;;
="KTM";2005;640 Adventure;;640;;;
="KTM";2007;640 Adventure;;640;;;
="KTM";2004;640 Adventure R;;640;;;
="KTM";2006;640 LC4 Adventure;;640;;;
="KTM";2004-2006;640 LC4 Supermoto;;640;;;
="KTM";2003;660 LC4 Supermoto Factory Replica;;660;;;
="KTM";2001-2002;660 Rally;;660;;;
="KTM";2004;660 Rally;;660;;;
="KTM";2004-2007;660 Rally Factory Replica;;660;;;
="KTM";2004-2006;660 SMC;;660;;;
="KTM";2004;660 SMS;;660;;;
="KTM";2008-2011;690 Duke;;690;;;
="KTM";2010-2011;690 Duke R;;690;;;
="KTM";2008-2010;690 Enduro;;690;;;
="KTM";2009-2014;690 Enduro R;;690;;;
="KTM";2007-2010;690 Rally Factory Replica;;690;;;
="KTM";2008-2011;690 SMC;;690;;;
="KTM";2012-2013;690 SMC R;;690;;;
="KTM";2007-2009;690 Supermoto;;690;;;
="KTM";2008;690 Supermoto R;;690;;;
="KTM";2002-2006;950 Adventure;;950;;;
="KTM";2003-2006;950 Adventure S;;950;;;
="KTM";2006-2009;950 Super Enduro R;;950;;;
="KTM";2005-2007;950 Supermoto;;950;;;
="KTM";2007-2008;950 Supermoto R;;950;;;
="KTM";2006-2013;990 Adventure;;990;;;
="KTM";2009-2012;990 Adventure R;;990;;;
="KTM";2006-2008;990 Adventure S;;990;;;
="KTM";2005-2012;990 Super Duke;;990;;;
="KTM";2007-2013;990 Super Duke R;;990;;;
="KTM";2008-2009;990 Supermoto;;990;;;
="KTM";2009-2013;990 Supermoto R;;990;;;
="KTM";2009-2013;990 Supermoto T;;990;;;
