="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ZP-Z-EP101SW";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="ZP-Z-EP101SW";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="ZP-Z-EP101SW";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-EP101SW";Honda;2004-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-EP101SW";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="ZP-Z-EP101SW";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="ZP-Z-EP101SW";Honda;2002-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="ZP-Z-EP101SW";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="ZP-Z-EP101SW";Honda;2005-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="ZP-Z-EP101SW";Honda;2018-2019;CRF 1000 Africa Twin;;1000;Motos-Trail;;
="ZP-Z-EP381SI";Kawasaki;2000-2018;KX 65;;65;Motos-OffRoad-Importantes;;
="ZP-Z-EP381SI";Kawasaki;2001-2018;KX 85;;85;Motos-OffRoad-Importantes;;
="ZP-Z-EP381SI";Kawasaki;2001-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="ZP-Z-EP381SI";Kawasaki;2011-2018;KX 100;;100;Motos-OffRoad-Importantes;;
="ZP-Z-EP301RO";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-EP301RO";Kawasaki;2005-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-EP301RO";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="ZP-Z-EP301RO";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="ZP-Z-EP301RO";Kawasaki;2007-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-EP301RO";Kawasaki;2022-2023;KX 450SR;;450;Motos-OffRoad-Importantes;;
="ZP-Z-EP301RO";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
