="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="GasGas";2023;TXT RACING 125;;125;Motos-Trial;;
="GasGas";2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="GasGas";2023;TXT GP 250;;250;Motos-Trial;;
="GasGas";2023;TXT RACING 250;;250;Motos-Trial;;
="GasGas";2023;TXT RACING 280;;280;Motos-Trial;;
="GasGas";2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2023;TXT GP 300;;300;Motos-Trial;;
="GasGas";2023;TXT RACING 300;;300;Motos-Trial;;
="GasGas";2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2024;ES 350;;350;Motos-Trail;;
="GasGas";2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="GasGas";2023-2024;RX 450F Replica;;450;Motos-Trail;;
="GasGas";2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="GasGas";2024;ES 500;;500;Motos-Trail;;
="GasGas";2021-2024;MC 85;;85;Motos-OffRoad;;
="Husaberg";2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="Husaberg";2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="Husaberg";2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="Husaberg";2010-2011;FX 450;;450;Motos-OffRoad;;
="Husaberg";2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="Husaberg";2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="Husaberg";2010-2011;FS 570;;570;Motos-OffRoad;;
="Husqvarna";2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="Husqvarna";2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="Husqvarna";2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="Husqvarna";2015-2024;FE 350S;;350;Motos-OffRoad;;
="Husqvarna";2024;FE 350W;;350;Motos-OffRoad;;
="Husqvarna";2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="Husqvarna";2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="Husqvarna";2015-2024;FS 450;;450;Motos-OffRoad;;
="Husqvarna";2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="Husqvarna";2015-2024;FE 501S;;501;Motos-OffRoad;;
="Husqvarna";2024;FE 501W;;501;Motos-OffRoad;;
="Husqvarna";2014-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="KTM";2004-2011;105 SX;;105;Motos-OffRoad;;
="KTM";2008-2009;105 XC;;105;Motos-OffRoad;;
="KTM";2004-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM";2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2004-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="KTM";2004-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";2004-2008;125 SXS;;125;Motos-OffRoad;;
="KTM";2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="KTM";2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="KTM";2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="KTM";2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="KTM";2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM";2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="KTM";2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="KTM";2004-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM";2004;200 SX;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="KTM";2004-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="KTM";2004-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM";2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="KTM";2004-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="KTM";2003-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="KTM";2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="KTM";2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="KTM";2003-2007;250 SXS;;250;Motos-OffRoad;;
="KTM";2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="KTM";2006-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="KTM";2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="KTM";2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="KTM";2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="KTM";2013-2014;RC 250;;250;Motos-Estrada;;
="KTM";2020-2023;RC4 250 R;;250;Motos-Estrada;;
="KTM";2004-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="KTM";2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="KTM";2005-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM";2004-2005;300 MXC;;300;Motos-OffRoad;;
="KTM";2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="KTM";2006-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="KTM";2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="KTM";2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="KTM";2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="KTM";2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM";2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="KTM";2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="KTM";2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="KTM";2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KTM";2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="KTM";2024;350 XW-F;;350;Motos-OffRoad;;
="KTM";2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="KTM";2004-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="KTM";2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="KTM";2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="KTM";2004-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="KTM";2004-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2004-2006;450 EXC-G;;450;Motos-OffRoad;;
="KTM";2004-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="KTM";2018-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="KTM";2004-2010;450 SMR;;450;Motos-OffRoad;;
="KTM";2012-2014;450 SMR;;450;Motos-OffRoad;;
="KTM";2021-2024;450 SMR;;450;Motos-OffRoad;;
="KTM";2004;450 SMS;;450;Motos-OffRoad;;
="KTM";2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="KTM";2004-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="KTM";2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="KTM";2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="KTM";2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="KTM";2004-2008;450 SXS;;450;Motos-OffRoad;;
="KTM";2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="KTM";2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2006;450 XC-G;;450;Motos-OffRoad;;
="KTM";2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="KTM";2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="KTM";2006;50 Supermoto;;50;Motos-OffRoad;;
="KTM";2006-2011;50 SX;;50;Motos-OffRoad;;
="KTM";2009;50 SX Junior;;50;Motos-OffRoad;;
="KTM";2009-2011;50 SX Mini;;50;Motos-OffRoad;;
="KTM";2004-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="KTM";2011;50 SXS;;50;Motos-OffRoad;;
="KTM";2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM";2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KTM";2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KTM";2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="KTM";2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="KTM";2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="KTM";2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="KTM";2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="KTM";2004-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="KTM";2004-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="KTM";2004-2005;525 MXC;;525;Motos-OffRoad;;
="KTM";2004-2005;525 MXC-G;;525;Motos-OffRoad;;
="KTM";2004-2005;525 SMR;;525;Motos-OffRoad;;
="KTM";2004-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="KTM";2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="KTM";2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2006;525 XC-G;;525;Motos-OffRoad;;
="KTM";2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="KTM";2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="KTM";2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="KTM";2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="KTM";2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="KTM";2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="KTM";2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="KTM";2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="KTM";2004-2006;540 SXS;;540;Motos-OffRoad;;
="KTM";2006-2007;560 SMR;;560;Motos-OffRoad;;
="KTM";2009-2011;65 SX;;65;Motos-OffRoad;;
="KTM";2009;65 XC;;65;Motos-OffRoad;;
="KTM";2003-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="KTM";2012-2015;85 SXS;;85;Motos-OffRoad;;
="KTM";2008-2009;85 XC;;85;Motos-OffRoad;;
