="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NW-20005T";KAWASAKI;2001-2004;ULTRA 130;(Triple Cylinder);130;Motos-Temp;;
="NW-20006T";KAWASAKI;1999-2005;ULTRA 150;(Triple Cylinder);150;Motos-Temp;;
="NW-20000T";KAWASAKI;1986-1991;SX 300;(Single Cylinder);300;Motos-Temp;;
="NW-20001T";KAWASAKI;1982-1990;550 SX;ALL (Twin Cylinder);550;Motos-Temp;;
="NW-20007T";KAWASAKI;1991-1995;JS550SX;;550;Motos-Temp;;
="NW-20003T";KAWASAKI;1991-1995;SC 650;(Twin Cylinder);650;Motos-Temp;;
="NW-20003T";KAWASAKI;1987-1993;SX 650;(Twin Cylinder);650;Motos-Temp;;
="NW-20003T";KAWASAKI;1989-1996;TS 650;(Twin Cylinder);650;Motos-Temp;;
="NW-20003T";KAWASAKI;1986-1995;X2 650;(Twin Cylinder);650;Motos-Temp;;
="NW-20002T";KAWASAKI;1996-1997;SS 750;(Twin Cylinder);750;Motos-Temp;;
="NW-20002T";KAWASAKI;1996-1997;SSXI 750;(Twin Cylinder);750;Motos-Temp;;
="NW-20002T";KAWASAKI;1995-1997;STS 750;(Twin Cylinder);750;Motos-Temp;;
="NW-20002T";KAWASAKI;1998;STX 750;(Twin Cylinder);750;Motos-Temp;;
="NW-20002T";KAWASAKI;1992-1996;SX 750;(Twin Cylinder);750;Motos-Temp;;
="NW-20002T";KAWASAKI;1992-1997;SXi 750;(Twin Cylinder);750;Motos-Temp;;
="NW-20002T";KAWASAKI;1998-2002;SXI Pro 750;(Twin Cylinder);750;Motos-Temp;;
="NW-20002T";KAWASAKI;1998-1999;XI Sport 750;(Twin Cylinder);750;Motos-Temp;;
="NW-20002T";KAWASAKI;1995-1997;ZXi 750;(Twin Cylinder);750;Motos-Temp;;
="NW-20008T";KAWASAKI;2003-2011;JS800 SX;;800;Motos-Temp;;
="NW-20004T";KAWASAKI;2001-2002;STS 900;(Triple Cylinder);900;Motos-Temp;;
="NW-20004T";KAWASAKI;1997-2006;STX 900;(Triple Cylinder);900;Motos-Temp;;
="NW-20004T";KAWASAKI;1995-1997;ZXi 900;(Triple Cylinder);900;Motos-Temp;;
="NW-20005T";KAWASAKI;1997-1999;STX 1100;(Triple Cylinder);1100;Motos-Temp;;
="NW-20005T";KAWASAKI;1996-2003;ZXI 1100;(Triple Cylinder);1100;Motos-Temp;;
="NW-20006T";KAWASAKI;2002-2005;JT1200 STX-R;(Triple Cylinder);1200;Motos-Temp;;
="NW-50007T";POLARIS;2002-2004;OCTANE;(Twin Cylinder);0;Motos-Temp;;
="NW-50006T";POLARIS;2001-2002;VIRAGE TX;(Triple Cylinder);0;Motos-Temp;;
="NW-50006T";POLARIS;2001-2002;VIRAGE TXI;(Triple Cylinder);0;Motos-Temp;;
="NW-50000T";POLARIS;2000-2004;SL 700;(Twin Cylinder);70;Motos-Temp;;
="NW-50006T";POLARIS;2003-2004;MSX140;(Triple Cylinder);140;Motos-Temp;;
="NW-50003T";POLARIS;1992-1995;SL 650;(Triple Cylinder);650;Motos-Temp;;
="NW-50000T";POLARIS;2002-2004;Freedom 700;(Twin Cylinder);700;Motos-Temp;;
="NW-50000T";POLARIS;2000-2004;Hurricane 700;(Twin Cylinder);700;Motos-Temp;;
="NW-50000T";POLARIS;1996-1997;SL 700;(Twin Cylinder);700;Motos-Temp;;
="NW-50000T";POLARIS;1998-2001;SLH 700;(Twin Cylinder);700;Motos-Temp;;
="NW-50000T";POLARIS;2000-2004;SLT 700;(Twin Cylinder);700;Motos-Temp;;
="NW-50000T";POLARIS;2000-2004;Virage 700;(Twin Cylinder);700;Motos-Temp;;
="NW-50001T";POLARIS;1993-1995;SL750;(Triple Cylinder);750;Motos-Temp;;
="NW-50001T";POLARIS;1994-1995;SLT 750;(Triple Cylinder);750;Motos-Temp;;
="NW-50009T";POLARIS;1996-1997;SL 780;(Twin Cylinder);780;Motos-Temp;;
="NW-50009T";POLARIS;1996-1997;SLT 780;(Twin Cylinder);780;Motos-Temp;;
="NW-50009T";POLARIS;1995-1996;SLX 780;(Twin Cylinder);780;Motos-Temp;;
="NW-50008T";POLARIS;1996-1997;SL 900;(Triple Cylinder);900;Motos-Temp;;
="NW-50002T";POLARIS;1997;SL 1050;(Triple Cylinder);1050;Motos-Temp;;
="NW-50002T";POLARIS;1996-1999;SLTX 1050;(Triple Cylinder);1050;Motos-Temp;;
="NW-50002T";POLARIS;1999;SLX 1050;(Triple Cylinder);1050;Motos-Temp;;
="NW-50002T";POLARIS;1998;SLXH 1050;(Triple Cylinder);1050;Motos-Temp;;
="NW-50002T";POLARIS;1998;VIRAGE 1050;(Triple Cylinder);1050;Motos-Temp;;
="NW-50005T";POLARIS;1999-2000;Genesis 1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-50006T";POLARIS;2001-2002;Genesis 1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-50005T";POLARIS;1999-2000;Pro1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-50006T";POLARIS;2001-2002;Pro1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-10003T";SEA-DOO;2004-2005;3D RFI;(Twin Cylinder);0;Motos-Temp;;
="NW-10009T";SEA-DOO;2003-2004;SPORTSTER 4-TEC;( JET BOAT );0;Motos-Temp;;
="NW-10007T";SEA-DOO;2004-2006;SPORTSTER LE DI;(Twin Cylinder);0;Motos-Temp;;
="NW-10009T";SEA-DOO;2006-2017;4-TEC GTI 130 155;;130;Motos-Temp;;
="NW-10009T";SEA-DOO;2011-2017;4-TEC GTS 130 155;;130;Motos-Temp;;
="NW-10006T";SEA-DOO;2000-2003;Sportster LE 130;(Twin Cylinder);130;Motos-Temp;;
="NW-10009T";SEA-DOO;2007-2012;150 SPEEDSTER 155;( JET BOAT );150;Motos-Temp;;
="NW-10009T";SEA-DOO;2007-2009;150 SPEEDSTER 215;( JET BOAT );150;Motos-Temp;;
="NW-10009T";SEA-DOO;2009-2012;150 SPEEDSTER 255;( JET BOAT );150;Motos-Temp;;
="NW-10009T";SEA-DOO;2002-2017;4-TEC GTX 155;;155;Motos-Temp;;
="NW-10009T";SEA-DOO;2012;4-TEC GTX 155 38CS 38CR;;155;Motos-Temp;;
="NW-10009T";SEA-DOO;2003-2007;4-TEC GTX WAKE 155;;155;Motos-Temp;;
="NW-10009T";SEA-DOO;2007-2008;4-TEC RXP 155;;155;Motos-Temp;;
="NW-10009T";SEA-DOO;2008-2017;4-TEC WAKE 155;;155;Motos-Temp;;
="NW-10009T";SEA-DOO;2006-2008;SPEEDSTER WAKE 155;( JET BOAT );155;Motos-Temp;;
="NW-10009T";SEA-DOO;2005-2006;SPORTSTER 4-TEC 155;( JET BOAT );155;Motos-Temp;;
="NW-10009T";SEA-DOO;2006-2012;180 CHALLENGER 215;( JET BOAT );180;Motos-Temp;;
="NW-10009T";SEA-DOO;2005;180 CHALLENGER 215 SC/SCIC;( JET BOAT );180;Motos-Temp;;
="NW-10009T";SEA-DOO;2006;180 CHALLENGER SC 215;( JET BOAT );180;Motos-Temp;;
="NW-10009T";SEA-DOO;2007-2012;180 CHALLENGER SE 215;( JET BOAT );180;Motos-Temp;;
="NW-10009T";SEA-DOO;2009-2012;180 CHALLENGER SE 255;( JET BOAT );180;Motos-Temp;;
="NW-10009T";SEA-DOO;2012;180 SP 260;( JET BOAT );180;Motos-Temp;;
="NW-10009T";SEA-DOO;2005;4-TEC GTX LTD SC 185;;185;Motos-Temp;;
="NW-10009T";SEA-DOO;2006;4-TEC GTX SC 185;;185;Motos-Temp;;
="NW-10009T";SEA-DOO;2004;4-TEC GTX SPECIAL SUPERCHARGED 185;;185;Motos-Temp;;
="NW-10009T";SEA-DOO;2003-2004;4-TEC GTX/GTX LTD SUPERCHARGED 185;;185;Motos-Temp;;
="NW-10009T";SEA-DOO;2004-2008;200 SPEEDSTER 155;( JET BOAT );200;Motos-Temp;;
="NW-10009T";SEA-DOO;2007-2009;200 SPEEDSTER 215;( JET BOAT );200;Motos-Temp;;
="NW-10009T";SEA-DOO;2006;200 SPEEDSTER 215 ED. 2;( JET BOAT );200;Motos-Temp;;
="NW-10009T";SEA-DOO;2006;"200 SPEEDSTER 215, ED. 1";( JET BOAT );200;Motos-Temp;;
="NW-10009T";SEA-DOO;2010-2012;200 SPEEDSTER 255;( JET BOAT );200;Motos-Temp;;
="NW-10009T";SEA-DOO;2006-2009;205 UTOPIA 155;( JET BOAT );205;Motos-Temp;;
="NW-10009T";SEA-DOO;2007-2009;205 UTOPIA SE 215;( JET BOAT );205;Motos-Temp;;
="NW-10009T";SEA-DOO;2010-2012;210 CHALLENGER 155;( JET BOAT );210;Motos-Temp;;
="NW-10009T";SEA-DOO;2010;210 CHALLENGER 215;( JET BOAT );210;Motos-Temp;;
="NW-10009T";SEA-DOO;2012;210 CHALLENGER 255;( JET BOAT );210;Motos-Temp;;
="NW-10009T";SEA-DOO;2012;210 CHALLENGER S 255;( JET BOAT );210;Motos-Temp;;
="NW-10009T";SEA-DOO;2010-2012;210 CHALLENGER SE 155;( JET BOAT );210;Motos-Temp;;
="NW-10009T";SEA-DOO;2011-2012;210 CHALLENGER SE 215;( JET BOAT );210;Motos-Temp;;
="NW-10009T";SEA-DOO;2012;210 SP 155;( JET BOAT );210;Motos-Temp;;
="NW-10009T";SEA-DOO;2012;210 SP 215;( JET BOAT );210;Motos-Temp;;
="NW-10009T";SEA-DOO;2010-2012;210 WAKE 155;( JET BOAT );210;Motos-Temp;;
="NW-10009T";SEA-DOO;2010-2012;210 WAKE 215;( JET BOAT );210;Motos-Temp;;
="NW-10009T";SEA-DOO;2012-2017;4-TEC GTR 215;;215;Motos-Temp;;
="NW-10009T";SEA-DOO;2008-2013;4-TEC GTX 215;;215;Motos-Temp;;
="NW-10009T";SEA-DOO;2012;4-TEC GTX 215 42CS;;215;Motos-Temp;;
="NW-10009T";SEA-DOO;2010-2011;4-TEC GTX iS 215;;215;Motos-Temp;;
="NW-10009T";SEA-DOO;2005-2016;4-TEC GTX LTD 215;;215;Motos-Temp;;
="NW-10009T";SEA-DOO;2007;4-TEC GTX WAKE 215;;215;Motos-Temp;;
="NW-10009T";SEA-DOO;2004-2009;4-TEC RXP 215;;215;Motos-Temp;;
="NW-10009T";SEA-DOO;2008-2010;4-TEC RXT 215;;215;Motos-Temp;;
="NW-10009T";SEA-DOO;2008;4-TEC WAKE 215;;215;Motos-Temp;;
="NW-10009T";SEA-DOO;2009-2016;4-TEC WAKE PRO 215;;215;Motos-Temp;;
="NW-10009T";SEA-DOO;2009;ISLANDIA SE 215;( JET BOAT );215;Motos-Temp;;
="NW-10009T";SEA-DOO;2006-2009;SPEEDSTER WAKE 215;( JET BOAT );215;Motos-Temp;;
="NW-10009T";SEA-DOO;2005-2006;SPORTSTER 215;( JET BOAT );215;Motos-Temp;;
="NW-10009T";SEA-DOO;2006-2007;220 ISLANDIA 155;( JET BOAT );220;Motos-Temp;;
="NW-10009T";SEA-DOO;2007-2012;230 CHALLENGER 155;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2007;230 CHALLENGER 215;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2011-2012;230 CHALLENGER SE 155;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2008-2012;230 CHALLENGER SE 215;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2009-2012;230 CHALLENGER SE 255;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2009-2010;230 CHALLENGER SP 155;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2009-2010;230 CHALLENGER SP 215;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2007;230 CHALLENGER WAKE 155;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2007;230 CHALLENGER WAKE 215;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2011-2012;230 SP 215;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2012;230 SP 255;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2008;230 WAKE 155;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2008-2012;230 WAKE 215;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2009-2012;230 WAKE 255;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2010-2011;230 WAKE SE 215;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2010-2011;230 WAKE SE 255;( JET BOAT );230;Motos-Temp;;
="NW-10009T";SEA-DOO;2017;4-TEC GTR 230;;230;Motos-Temp;;
="NW-10009T";SEA-DOO;2017;4-TEC GTX LTD 230;;230;Motos-Temp;;
="NW-10009T";SEA-DOO;2017;4-TEC WAKE PRO 230;;230;Motos-Temp;;
="NW-10009T";SEA-DOO;2009;4-TEC GTX LTD iS/RXT iS 255;;255;Motos-Temp;;
="NW-10009T";SEA-DOO;2008-2011;4-TEC RXP 255;;255;Motos-Temp;;
="NW-10009T";SEA-DOO;2008-2009;4-TEC RXT 255;;255;Motos-Temp;;
="NW-10009T";SEA-DOO;2012-2017;4-TEC GTX LTD iS 260;;260;Motos-Temp;;
="NW-10009T";SEA-DOO;2012;4-TEC GTX LTD iS 260 18CS;;260;Motos-Temp;;
="NW-10009T";SEA-DOO;2010-2011;4-TEC GTX LTD iS/RXT iS 260;;260;Motos-Temp;;
="NW-10009T";SEA-DOO;2012-2015;4-TEC RXP 260;;260;Motos-Temp;;
="NW-10009T";SEA-DOO;2010-2017;4-TEC RXT 260;;260;Motos-Temp;;
="NW-10009T";SEA-DOO;2012;4-TEC RXT 260 17CS;;260;Motos-Temp;;
="NW-10009T";SEA-DOO;2008;430 ISLANDIA SE 215;( JET BOAT );430;Motos-Temp;;
="NW-10000T";SEA-DOO;1993;Explorer 580;(Twin Cylinder);580;Motos-Temp;;
="NW-10000T";SEA-DOO;1990-1991;GT 580;(Twin Cylinder);580;Motos-Temp;;
="NW-10000T";SEA-DOO;1992-1996;GTS 580;(Twin Cylinder);580;Motos-Temp;;
="NW-10000T";SEA-DOO;1992-1993;GTX 580;(Twin Cylinder);580;Motos-Temp;;
="NW-10000T";SEA-DOO;1990-1996;SP 580;(Twin Cylinder);580;Motos-Temp;;
="NW-10000T";SEA-DOO;1993-1996;SPI 580;(Twin Cylinder);580;Motos-Temp;;
="NW-10000T";SEA-DOO;1993;SPX 580;(Twin Cylinder);580;Motos-Temp;;
="NW-10000T";SEA-DOO;1992;XP 580;(Twin Cylinder);580;Motos-Temp;;
="NW-10001T";SEA-DOO;1994-1996;Explorer 650;(Twin Cylinder);650;Motos-Temp;;
="NW-10001T";SEA-DOO;1994-1995;GTX 650;(Twin Cylinder);650;Motos-Temp;;
="NW-10001T";SEA-DOO;1994-1995;Speedster 650;(Twin Cylinder);650;Motos-Temp;;
="NW-10001T";SEA-DOO;1995;Sportster 650;(Twin Cylinder);650;Motos-Temp;;
="NW-10001T";SEA-DOO;1994-1995;SPX 650;(Twin Cylinder);650;Motos-Temp;;
="NW-10001T";SEA-DOO;1993-1995;XP 650;(Twin Cylinder);650;Motos-Temp;;
="NW-10001T";SEA-DOO;1994;XPI 650;(Twin Cylinder);650;Motos-Temp;;
="NW-10004T";SEA-DOO;1998-2001;Challenger 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;1997-2002;Explorer 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;1997-2001;GS 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;1997;GSI 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;1996-2005;GTI 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;2002-2004;GTI LE 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;1997-2001;GTS 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;1995-1997;HX 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;1997;SP 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;1996-1999;Speedster 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;1996-2000;Sportster 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;2002;Sportster LT 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10004T";SEA-DOO;1996;SPX 720;(Twin Cylinder);720;Motos-Temp;;
="NW-10005T";SEA-DOO;1996-1997;Challenger 800;(Twin Cylinder);800;Motos-Temp;;
="NW-10005T";SEA-DOO;1996-1997;GSX 800;(Twin Cylinder);800;Motos-Temp;;
="NW-10003T";SEA-DOO;1999-2000;GSX RFI 800;(Twin Cylinder);800;Motos-Temp;;
="NW-10003T";SEA-DOO;2003-2005;GTI LE RFI 800;(Twin Cylinder);800;Motos-Temp;;
="NW-10005T";SEA-DOO;1996-1997;GTX 800;(Twin Cylinder);800;Motos-Temp;;
="NW-10003T";SEA-DOO;1998-2002;GTX RFI 800;(Twin Cylinder);800;Motos-Temp;;
="NW-10005T";SEA-DOO;1998-1999;Speedster 800;(Twin Cylinder);800;Motos-Temp;;
="NW-10005T";SEA-DOO;1997-1999;SPX 800;(Twin Cylinder);800;Motos-Temp;;
="NW-10005T";SEA-DOO;1995-1997;XP 800;(Twin Cylinder);800;Motos-Temp;;
="NW-10007T";SEA-DOO;2006-2007;951 3D DI;(Twin Cylinder);951;Motos-Temp;;
="NW-10007T";SEA-DOO;2000-2003;951 GTX DI;(Twin Cylinder);951;Motos-Temp;;
="NW-10007T";SEA-DOO;2000-2003;951 RX DI;(Twin Cylinder);951;Motos-Temp;;
="NW-10007T";SEA-DOO;2003-2004;951 XP DI;(Twin Cylinder);951;Motos-Temp;;
="NW-10006T";SEA-DOO;1998-1999;GSX LTD 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10006T";SEA-DOO;2000;GTX 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10008T";SEA-DOO;2001-2002;GTX 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10006T";SEA-DOO;1998-1999;GTX LTD SCIC 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10006T";SEA-DOO;2000;LRV 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10008T";SEA-DOO;2001;LRV 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10006T";SEA-DOO;2000-2002;RX 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10008T";SEA-DOO;2001-2002;RX 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10006T";SEA-DOO;2000-2001;XP 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10008T";SEA-DOO;2002;XP 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10006T";SEA-DOO;1998-1999;XP LTD 951;(Twin Cylinder);951;Motos-Temp;;
="NW-10005T";SEA-DOO;1997-1999;Challenger 1800;(Twin Cylinder);1800;Motos-Temp;;
="NW-10004T";SEA-DOO;1998-1999;Sportster 1800;(Twin Cylinder);1800;Motos-Temp;;
="NW-11000T";TIGERSHARK;1993-1999;TIGERSHARK 645;;645;Motos-Temp;;
="NW-40008T";YAMAHA;1987-1993;Jammer;(Twin Cylinder);0;Motos-Temp;;
="NW-40009T";YAMAHA;1990-1993;Super Jet;(Twin Cylinder);0;Motos-Temp;;
="NW-40008T";YAMAHA;1987-1993;Wave Runner;(Twin Cylinder);0;Motos-Temp;;
="NW-40009T";YAMAHA;1990-1995;WAVE RUNNER III;(Twin Cylinder);0;Motos-Temp;;
="NW-40009T";YAMAHA;1990-1995;WAVE RUNNER VXR;(Twin Cylinder);0;Motos-Temp;;
="NW-40002T";YAMAHA;1998-1999;Exciter 135;(Triple Cylinder);135;Motos-Temp;;
="NW-40002T";YAMAHA;1996-1997;AR 210 1200;(Triple Cylinder);210;Motos-Temp;;
="NW-40002T";YAMAHA;2003-2004;LX 210;(Triple Cylinder);210;Motos-Temp;;
="NW-40004T";YAMAHA;1996-1998;Exciter 220;(1100 Triple Cylinder);220;Motos-Temp;;
="NW-40002T";YAMAHA;1998-1999;Exciter 270;(Triple Cylinder);270;Motos-Temp;;
="NW-40011T";YAMAHA;1994-1995;700 FX1;;700;Motos-Temp;;
="NW-40011T";YAMAHA;1994-1995;700 SUPER JET;;700;Motos-Temp;;
="NW-40011T";YAMAHA;1994-1997;700 WAVE RAIDER;;700;Motos-Temp;;
="NW-40011T";YAMAHA;1993-1997;700 WAVE RUNNER III;;700;Motos-Temp;;
="NW-40011T";YAMAHA;1993-1994;700 WAVE RUNNER PRO VXR;;700;Motos-Temp;;
="NW-40010T";YAMAHA;1996-2020;SUPER JET 700;;700;Motos-Temp;;
="NW-40011T";YAMAHA;1993-1995;WAVE BLASTER 700;;700;Motos-Temp;;
="NW-40010T";YAMAHA;1996;WAVE BLASTER 700;;700;Motos-Temp;;
="NW-40000T";YAMAHA;1994-1995;Wave Raider 700;(Twin Cylinder);700;Motos-Temp;;
="NW-40000T";YAMAHA;1995;Wave Raider Deluxe 700;(Twin Cylinder);700;Motos-Temp;;
="NW-40000T";YAMAHA;1999-2004;XL 700;(Twin Cylinder);700;Motos-Temp;;
="NW-40001T";YAMAHA;1999-2000;GP 760;(Twin Cylinder);760;Motos-Temp;;
="NW-40001T";YAMAHA;1996-1997;Wave Blaster 760;(Twin Cylinder);760;Motos-Temp;;
="NW-40001T";YAMAHA;1996;Wave Raider 760;(Twin Cylinder);760;Motos-Temp;;
="NW-40001T";YAMAHA;1997-1998;Wave Runner 760;(Twin Cylinder);760;Motos-Temp;;
="NW-40001T";YAMAHA;1997;Wave Venture 760;(Twin Cylinder);760;Motos-Temp;;
="NW-40001T";YAMAHA;1997;XL 760;(Twin Cylinder);760;Motos-Temp;;
="NW-40003T";YAMAHA;1998-2002;GP 800;(Twin Cylinder);800;Motos-Temp;;
="NW-40003T";YAMAHA;2003-2005;GP-R 800;(Twin Cylinder);800;Motos-Temp;;
="NW-40003T";YAMAHA;2000-2001;XL 800;(Twin Cylinder);800;Motos-Temp;;
="NW-40003T";YAMAHA;2002-2004;XLT 800;(Twin Cylinder);800;Motos-Temp;;
="NW-40004T";YAMAHA;1995-1996;Wave Raider 1100;(Triple Cylinder);1100;Motos-Temp;;
="NW-40004T";YAMAHA;1996-1997;Wave Venture 1100;(Triple Cylinder);1100;Motos-Temp;;
="NW-40002T";YAMAHA;1997-1999;GP 1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-40005T";YAMAHA;2002;GP 1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-40005T";YAMAHA;2000-2001;GP-R 1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-40002T";YAMAHA;1999-2004;SUV 1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-40002T";YAMAHA;1998;XL 1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-40005T";YAMAHA;2000-2001;XL 1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-40005T";YAMAHA;1999-2000;XL 1200 LTD;(Triple Cylinder);1200;Motos-Temp;;
="NW-40005T";YAMAHA;2002-2005;XLT 1200;(Triple Cylinder);1200;Motos-Temp;;
="NW-40006T";YAMAHA;2003-2008;GP-R 1300;(Triple Cylinder);1300;Motos-Temp;;
="NW-40005T";YAMAHA;2000-2001;XR 1800;(Triple Cylinder);1800;Motos-Temp;;
="NW-40002T";YAMAHA;2000-2003;LS 2000;(Triple Cylinder);2000;Motos-Temp;;
="NW-40002T";YAMAHA;2002;LX 2000;(Triple Cylinder);2000;Motos-Temp;;
