="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2009-2016;1000;H2/TRV/XT/MUDPRO ALL;1000;;Admissão;
="Arctic Cat";2009-2016;1000;H2/TRV/XT/MUDPRO ALL;1000;;Escape;
="Arctic Cat";2012-2016;1000;WILDCAT;1000;;Admissão;
="Arctic Cat";2012-2016;1000;WILDCAT;1000;;Escape;
="Arctic Cat";2014-2017;1000;PROWLER;1000;;Admissão;
="Arctic Cat";2014-2017;1000;PROWLER;1000;;Escape;
="Arctic Cat";2009-2016;550;H1/TRV/XT/ALRERRA;550;;Admissão;
="Arctic Cat";2009-2016;550;H1/TRV/XT/ALRERRA;550;;Escape;
="Arctic Cat";2010-2011;550;S ALL;550;;Admissão;
="Arctic Cat";2010-2011;550;S ALL;550;;Escape;
="Arctic Cat";2011-2015;550;PROWLER;550;;Admissão;
="Arctic Cat";2011-2015;550;PROWLER;550;;Escape;
="Arctic Cat";2015;550;XR ALL;550;;Admissão;
="Arctic Cat";2015;550;XR ALL;550;;Escape;
="Arctic Cat";2019-2021;570;ALTERRA;570;;Admissão;
="Arctic Cat";2019-2021;570;ALTERRA;570;;Escape;
="Arctic Cat";2005-2012;650;H1/TRV ALL;650;;Admissão;
="Arctic Cat";2005-2012;650;H1/TRV ALL;650;;Escape;
="Arctic Cat";2006-2009;650;PROWLER;650;;Admissão;
="Arctic Cat";2006-2009;650;PROWLER;650;;Escape;
="Arctic Cat";2008-2011;700;ALL;700;;Admissão;
="Arctic Cat";2008-2011;700;ALL;700;;Escape;
="Arctic Cat";2008-2016;700;H1/TRV/TBX/XT/MUDPRO ALL;700;;Admissão;
="Arctic Cat";2008-2016;700;H1/TRV/TBX/XT/MUDPRO ALL;700;;Escape;
="Arctic Cat";2011;700;PROWLER S;700;;Admissão;
="Arctic Cat";2011;700;PROWLER S;700;;Escape;
="Arctic Cat";2013-2017;700;PROWLER;700;;Admissão;
="Arctic Cat";2013-2017;700;PROWLER;700;;Escape;
="Arctic Cat";2013-2017;700;PROWLER HDX;700;;Admissão;
="Arctic Cat";2013-2017;700;PROWLER HDX;700;;Escape;
="Arctic Cat";2015;700;XR ALL;700;;Admissão;
="Arctic Cat";2015;700;XR ALL;700;;Escape;
="Arctic Cat";2016-2022;700;ALTERRA / VLX;700;;Admissão;
="Arctic Cat";2016-2022;700;ALTERRA / VLX;700;;Escape;
