="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2009;1000;PROWLER XT;1000;;;
="Arctic Cat";2009-2010;500;ALL;500;;;
="Arctic Cat";2009-2014;550;PROWLER XT;550;;;
="Arctic Cat";2009-2015;550;ALL;550;;;
="Arctic Cat";2017;550;ALTERRA TRV XT;550;;;
="Arctic Cat";2008;650;H1;650;;;
="Arctic Cat";2008-2013;650;PROWLER;650;;;
="Arctic Cat";2009;650;TBX/REV;650;;;
="Arctic Cat";2010;650;MUDPRO H1;650;;;
="Arctic Cat";2008-2009;700;PROWLER XT;700;;;
="Arctic Cat";2011-2014;700;PROWLER XTX;700;;;
="Arctic Cat";2017-2018;700;ALTERRA VLX;700;;;
="Arctic Cat";2017-2021;700;ALTERRA TRV XT;700;;;
="Arctic Cat";2018;700;ALTERRA MUD PRO;700;;;
="Arctic Cat";2018-2020;700;ALTERRA TBX;700;;;
