="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP08500760900";AJP;2010-2015;PR3 125;;125;Motos-OffRoad;;
="2CP08500760900";AJP;2010-2015;PR4 125;;125;Motos-OffRoad;;
="2CP08500760900";AJP;2010-2015;PR3 200;;200;Motos-OffRoad;;
="2CP08500760900";AJP;2010-2015;PR4 200;;200;Motos-OffRoad;;
="2CP08500760900";AJP;2013-2015;PR3 240;;240;Motos-OffRoad;;
="2CP08500760900";AJP;2013-2015;PR4 240;;240;Motos-OffRoad;;
="2CP08501180900";AJP;2013-2015;PR5 250;;250;Motos-OffRoad;;
="2CP08502060900";AJP;2020-2021;SPR 250;;250;Motos-OffRoad;;
="2CP08502070900";AJP;2020-2021;SPR 310 R;;310;Motos-OffRoad;;
="2CP08502070900";AJP;2020-2021;SPR 510 R;;510;Motos-OffRoad;;
="2CP08501830900";Beta;2018;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="2CP08502120900";Beta;2020-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="2CP08501270500";Beta;2010-2015;RR 4T 125 LC;;125;Motos;;
="2CP085127A0900";Beta;2010-2022;RR 4T 125 LC;;125;Motos;;
="2CP08501830900";Beta;2019;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="2CP08502120900";Beta;2020-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="2CP08501160900";Beta;2013-2017;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP08501780900";Beta;2018-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP08502040400";Beta;2020-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP085204A0900";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP08501160900";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP08501780900";Beta;2018-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP08502040400";Beta;2020-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP085204A0900";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP08501500900";Beta;2015-2022;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="2CP085121A0900";Beta;2011-2017;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP08501840900";Beta;2018-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP085205A0300";Beta;2020-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP085205B0900";Beta;2020-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP085121A0900";Beta;2015-2017;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP08501840900";Beta;2018-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP085205A0300";Beta;2020-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP085205B0900";Beta;2020-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP085121A0900";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="2CP085121A0900";Beta;2015-2017;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP08501840900";Beta;2018-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP085205A0300";Beta;2020-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP085205B0900";Beta;2020-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP085121A0900";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="2CP085121A0900";Beta;2015-2017;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP08501840900";Beta;2018-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP085205A0300";Beta;2020-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP085205B0900";Beta;2020-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP085121A0900";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="2CP085205A0300";Beta;2020-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="2CP085205B0900";Beta;2020-2023;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="2CP085121A0900";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="2CP085020A0900";Fantic;2020-2024;XE 125;;125;Motos-OffRoad-Importantes;;
="2CP085020A0900";Fantic;2020-2024;XX 125;;125;Motos-OffRoad-Importantes;;
="2CP08501930900";Fantic;2020-2024;XEF 250;;250;Motos-OffRoad-Importantes;;
="2CP085017A0900";Fantic;2020-2024;XX 250;;250;Motos-OffRoad-Importantes;;
="2CP08501930900";Fantic;2022-2024;XXF 250;;250;Motos-OffRoad-Importantes;;
="2CP08501960900";Fantic;2022-2023;XEF 450;;450;Motos-OffRoad-Importantes;;
="2CP08501960900";Fantic;2022-2023;XXF 450;;450;Motos-OffRoad-Importantes;;
="2CP08502230900";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="2CP08502230900";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="2CP08502250900";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="2CP08501230900";GasGas;2012-2013;EC 125;;125;Motos-OffRoad-Importantes;;
="2CP085187B0900";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="2CP08502350900";GasGas;2023-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="2CP08500080900";GasGas;2010-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP08500880900";GasGas;2012-2013;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP08501290900";GasGas;2014-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP08500080900";GasGas;2010-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP08500880900";GasGas;2012-2013;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP08501290900";GasGas;2014-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP085179A0900";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP085202A0900";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP085230A0900";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP08502010900";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP085228B0900";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP085202A0900";GasGas;2023;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP085230A0900";GasGas;2024;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP08502010900";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP085228B0900";GasGas;2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP085202A0900";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP085230A0900";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP085188A0900";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="2CP085230A0900";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="2CP085179A0900";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="2CP08500080900";GasGas;2010-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP08500880900";GasGas;2012-2013;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP08501290900";GasGas;2014-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP085179A0900";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP085202A0900";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP085230A0900";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP085202A0900";GasGas;2023;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP085230A0900";GasGas;2024;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP085179A0900";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="2CP08502010900";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP085228B0900";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP08502010900";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP085228B0900";GasGas;2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP085188A0900";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="2CP085230A0900";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="2CP08502320900";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="2CP085189A0900";GasGas;2021-2022;EX 450F;;450;Motos-OffRoad-Importantes;;
="2CP085189A0900";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="2CP08502320900";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="2CP08502320900";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="2CP08501130900";Honda;2007-2018;CRF 150R;;150;Motos-OffRoad-Importantes;;
="2CP085005A0900";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP08500750900";Honda;2011-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP08501260900";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP08501850900";Honda;2018-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP08502270900";Honda;2021-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP08501850900";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2CP08502270900";Honda;2021-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2CP08500040900";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="2CP08501850900";Honda;2019-2020;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="2CP08502270900";Honda;2021-2022;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="2CP08501950900";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="2CP08501140900";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP08501760900";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP08502200900";Honda;2021-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP08501760900";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP08502200900";Honda;2021-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP08500030900";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="2CP085063B0900";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="2CP08500900900";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP08500690900";Husaberg;2012;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP08500970900";Husaberg;2013;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP08500690900";Husaberg;2012;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP08500970900";Husaberg;2013;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP085111B0900";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP08501370900";Husaberg;2013;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP08501370900";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP08502230900";Husqvarna;2018-2023;TC 50;;50;Motos-Offroad;;
="2CP08502230900";Husqvarna;2018-2023;TC 65;;65;Motos-OffRoad;;
="2CP08501540900";Husqvarna;2016;TC 85;;85;Motos-OffRoad-Importantes;;
="2CP08502250900";Husqvarna;2020-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="2CP085187B0900";Husqvarna;2020-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="2CP08502350900";Husqvarna;2023-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="2CP08501320900";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="2CP085187B0900";Husqvarna;2019;TX 125;;125;Motos-OffRoad-Importantes;;
="2CP085187B0900";Husqvarna;2019-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="2CP08502350900";Husqvarna;2024;TE 150;;150;Motos-OffRoad-Importantes;;
="2CP085111B0900";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP085151A0900";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP08501880800";Husqvarna;2019;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP085188A0900";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP085228B0900";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP08501310300";Husqvarna;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP085111B0900";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP085151A0900";Husqvarna;2017-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP08502010900";Husqvarna;2019-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP085228B0900";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP08500780900";Husqvarna;2011-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP08501900900";Husqvarna;2019;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP085202A0900";Husqvarna;2020-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP085230A0900";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP08500780900";Husqvarna;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP085100A0900";Husqvarna;2014-2015;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP08501560900";Husqvarna;2016;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP08501670700";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP085167B0900";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP085202A0900";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP085230A0900";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP085100A0900";Husqvarna;2014-2015;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP08501560900";Husqvarna;2016;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP08501670700";Husqvarna;2017-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP085167B0900";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP085202A0900";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP085230A0900";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP085202A0900";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP085230A0900";Husqvarna;2023-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP08500780900";Husqvarna;2011-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="2CP085111B0900";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP085151A0900";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP08501880800";Husqvarna;2019;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP085188A0900";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP085228B0900";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP085111B0900";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP085151A0900";Husqvarna;2017-2018;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP08502010900";Husqvarna;2019-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP085228B0900";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP085111B0900";Husqvarna;2016;FE 350S;;350;Motos-OffRoad;;
="2CP085188A0900";Husqvarna;2020-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="2CP085228B0900";Husqvarna;2023-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="2CP08501440900";Husqvarna;2015;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP085153A0900";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP085189A0900";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP08502320900";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP08501440900";Husqvarna;2015-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP085153A0900";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP08502080900";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP08502320900";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP085189A0900";Husqvarna;2020-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="2CP08502320900";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="2CP08501440900";Husqvarna;2015-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP085153A0900";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP08502080900";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP08502320900";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP08501440900";Husqvarna;2016;FE 501S;;501;Motos-OffRoad;;
="2CP08501120900";Kawasaki;2004-2014;KX 85;;85;Motos-OffRoad-Importantes;;
="2CP08500190900";Kawasaki;2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP085065A0900";Kawasaki;2010-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP08501730900";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP08502170900";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP08501920900";Kawasaki;2021-2022;KLX 450;R;450;Motos-OffRoad-Importantes;;
="2CP08500890900";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP08501520900";Kawasaki;2016;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP08501740900";Kawasaki;2017-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP08501920900";Kawasaki;2019-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP08501920900";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="2CP08502230900";KTM;2018-2023;50 SX;;50;Motos-OffRoad;;
="2CP085130A0900";KTM;2013-2014;65 SX;;65;Motos-OffRoad;;
="2CP08501300300";KTM;2014;65 SX;;65;Motos-OffRoad;;
="2CP08502230900";KTM;2018-2023;65 SX;;65;Motos-OffRoad;;
="2CP08501040900";KTM;2003-2015;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP08501540900";KTM;2016;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP08502250900";KTM;2020-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP085063B0900";KTM;2008-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="2CP085187B0900";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="2CP085063B0900";KTM;2007-2011;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP085107A0900";KTM;2012-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP08501640900";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP085187B0900";KTM;2019-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP08502350900";KTM;2023-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP085187B0900";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="2CP08502350900";KTM;2023-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="2CP085187B0900";KTM;2017-2018;125 XC-W;;125;Motos-OffRoad-Importantes;;
="2CP085187B0900";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="2CP08502350900";KTM;2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="2CP085063B0900";KTM;2009-2011;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP085107A0900";KTM;2012-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP08501640900";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP085187B0900";KTM;2020-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP085063B0900";KTM;2010-2011;150 XC;;150;Motos-OffRoad-Importantes;;
="2CP085107A0900";KTM;2012-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="2CP085187B0900";KTM;2017-2018;150 XC-W;;150;Motos-OffRoad-Importantes;;
="2CP085187B0900";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="2CP08502350900";KTM;2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="2CP085063B0900";KTM;2008-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="2CP085063B0900";KTM;2007;200 XC;;200;Motos-OffRoad-Importantes;;
="2CP085063B0900";KTM;2008-2009;200 XC-W;;200;Motos-OffRoad-Importantes;;
="2CP085063B0900";KTM;2011-2013;200 XC-W;;200;Motos-OffRoad-Importantes;;
="2CP085063B0900";KTM;2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="2CP08500690900";KTM;2009-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP08500970900";KTM;2012-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP085100A0900";KTM;2014-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP085167B0900";KTM;2017-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP085202A0900";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP085230A0900";KTM;2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP085202A0900";KTM;2020-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="2CP085230A0900";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="2CP08500390900";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP085111B0900";KTM;2012-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP08501220800";KTM;2014;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP08501710800";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP08502010900";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP085228B0900";KTM;2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP08502010900";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="2CP08500690900";KTM;2007-2011;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP085100A0900";KTM;2012-2015;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP08501900900";KTM;2019;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP085202A0900";KTM;2020-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP085230A0900";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP08500390900";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP08500900900";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP08501190700";KTM;2013-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP085111B0900";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP085151A0900";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP08501880800";KTM;2019;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP085188A0900";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP085228B0900";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP08500690900";KTM;2006-2007;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP08500690900";KTM;2010-2011;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP085100A0900";KTM;2012-2015;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP08501900900";KTM;2019;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP085202A0900";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP085230A0900";KTM;2023-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP08500390900";KTM;2007;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP085111B0900";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP085151A0900";KTM;2016-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP08501880800";KTM;2019;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP085188A0900";KTM;2019-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP085228B0900";KTM;2023-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP08500690900";KTM;2008-2011;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP08500970900";KTM;2012-2013;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP085100A0900";KTM;2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP085167B0900";KTM;2017-2019;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP085202A0900";KTM;2020-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP085230A0900";KTM;2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP08500390900";KTM;2008-2010;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="2CP085111B0900";KTM;2012-2014;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="2CP085111B0900";KTM;2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="2CP08501460900";KTM;2014-2015;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="2CP08500690900";KTM;2009-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP08500970900";KTM;2012-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP085100A0900";KTM;2014-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP085167B0900";KTM;2017-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP085202A0900";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP085230A0900";KTM;2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP085202A0900";KTM;2020-2022;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="2CP085202A0900";KTM;2020-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="2CP085230A0900";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="2CP08500690900";KTM;2007;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP08500690900";KTM;2010-2011;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP085100A0900";KTM;2012-2015;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP08501900900";KTM;2019;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP085202A0900";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP085230A0900";KTM;2023-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP08500690900";KTM;2008-2011;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP08500970900";KTM;2012-2013;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP085100A0900";KTM;2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP085167B0900";KTM;2017-2019;300 XC-W;;300;Motos-OffRoad-Importantes;;
