="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";1999-2008;125 ETX;;125;;Trás;
="Aprilia";2005;125 MX SM;;125;;Trás;
="Aprilia";1990-1995;125 Pegaso /RX;;125;;Trás;
="Aprilia";1990-1991;125 Tuareg Rally/Wind;;125;;Trás;
="Aprilia";1989;350 Tuareg Wind;;350;;Trás;
="Aprilia";1990-1991;600 Pegaso;;600;;Trás;
="Aprilia";1989;600 Tuareg Wind;;600;;Frente;
="Aprilia";1989;600 Tuareg Wind;;600;;Trás;
="Aprilia";1996-2001;650 Moto;;650;;Trás;
="Aprilia";1992-2002;650 Pegaso;;650;;Trás;
="CAGIVA";1991;125 K7;;125;;Trás;
="CAGIVA";1989;125 WMX;;125;;Trás;
="CAGIVA";1989;250 WMX;;250;;Trás;
="CAGIVA";1991;350 W12;;350;;Trás;
="CF Moto";2016-2019;550 Uforce;;550;;Trás;
="CF Moto";2014-2019;800 Uforce;;800;;Trás;
="E-TON";2006-2007;250 VXL Racing;;250;;Frente;
="E-TON";2006-2007;250 VXL Vector;;250;;Frente;
="E-TON";2006;250 VXL Vector ST shaft drive;;250;;Frente;
="GasGas";2015;EC 250F;;250;;Trás;
="HUSABERG";1990;All All models 1990;;1990;;Frente;
="HUSABERG";1990;All All models 1990;;1990;;Trás;
="HUSABERG";1999;600 EF E (Quad);;600;;Trás;
="HUSABERG";1991-1992;All All models 91-92;;91;;Trás;
="HUSABERG";1993-1994;All All models 93-94;;93;;Trás;
="Husqvarna";1989-1991;All All models 89-91;;89;;Trás;
="Kawasaki";1983;100 KH G4;;100;;Frente;
="Kawasaki";1984-1992;100 KH G5-G9 (EX);;100;;Frente;
="Kawasaki";1982-1994;125 AR A1-A7/B1-B8;;125;;Frente;
="Kawasaki";1986-1988;125 KE;;125;;Frente;
="Kawasaki";1982-1998;125 KH K2-K7/L1-L2;;125;;Frente;
="Kawasaki";1999-2003;125 KMX;;125;;Trás;
="Kawasaki";1986-1998;125 KMX A1-A5/B1-B7/R;;125;;Trás;
="Kawasaki";1982-1985;125 KX B2/C1/D1;;125;;Frente;
="Kawasaki";1986;125 KX E1;;125;;Frente;
="Kawasaki";1986;125 KX E1;;125;;Trás;
="Kawasaki";1987-1988;125 KX E2/F1;;125;;Trás;
="Kawasaki";1985-1988;200 KDX C1/C2/C3;;200;;Frente;
="Kawasaki";1989-1992;200 KDX E1-4;;200;;Frente;
="Kawasaki";1988-1992;200 KMX A2-A4;;200;;Trás;
="Kawasaki";1983;200 Z A6;;200;;Frente;
="Kawasaki";1992-2002;250 BJ Estrella;;250;;Frente;
="Kawasaki";1992-2002;250 BJ Estrella;;250;;Trás;
="Kawasaki";2000-2004;250 KL;;250;;Trás;
="Kawasaki";2003-2011;250 KLF A Bayou;;250;;Trás;
="Kawasaki";1984-2005;250 KLR D1-;;250;;Frente;
="Kawasaki";1983-1985;250 KX C1/C2/D1;;250;;Frente;
="Kawasaki";1986;250 KX D2;;250;;Frente;
="Kawasaki";1986;250 KX D2;;250;;Trás;
="Kawasaki";1987-1988;250 KX E1/F1;;250;;Trás;
="Kawasaki";1985-1986;250 KXT Tecate A2/B1;;250;;Frente;
="Kawasaki";1985-1986;250 KXT Tecate A2/B1;;250;;Trás;
="Kawasaki";1987;250 KXT Tecate B2;;250;;Frente;
="Kawasaki";1991-1995;250 ZXR C1-C3;;250;;Trás;
="Kawasaki";1990-1991;250 ZZ-R H1/H2 (EX 250);;250;;Trás;
="Kawasaki";1988-2004;300 KLF B1-B16 Bayou;;300;;Frente;
="Kawasaki";1983-1996;305 GPZ A1/B1-B9 (EX);;305;;Frente;
="Kawasaki";1984-1987;400 GPZ;;400;;Frente;
="Kawasaki";1983-1984;400 KZ/Z A1/B1/F2;;400;;Frente;
="Kawasaki";1994-2009;500 GPZ S EX500 Single Dsic;;500;;Trás;
="Kawasaki";1988-1993;500 GPZ S EX500 Twin Disc;;500;;Frente;
="Kawasaki";1994-2004;500 GPZ S EX500 Twin Dsic;;500;;Trás;
="Kawasaki";1991-2007;500 KLE;;500;;Trás;
="Kawasaki";1983-1985;500 KX A1/A2/B1;;500;;Frente;
="Kawasaki";1986;500 KX B2;;500;;Frente;
="Kawasaki";1986;500 KX B2;;500;;Trás;
="Kawasaki";1987-1988;500 KX C1/D1;;500;;Trás;
="Kawasaki";1984-2001;550 GT G1-G8 (Z 550);;550;;Frente;
="Kawasaki";1983-1984;550 Z F/G;;550;;Frente;
