="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2002;375;2X4 & 4X4 AUTO;375;;;
="Arctic Cat";2003-2004;400;2X4 AUTO;400;;;
="Arctic Cat";2003-2004;400;2X4 FIS MANUAL;400;;;
="Arctic Cat";2003-2004;400;4X4 MANUAL;400;;;
="Arctic Cat";2003-2007;400;4X4 FIS AUTO;400;;;
="Arctic Cat";2003-2008;400;4X4 FIS MANUAL;400;;;
="Arctic Cat";2004-2006;400;4X4 AUTO;400;;;
="Arctic Cat";2004-2006;400;4X4 TBX AUTO;400;;;
="Arctic Cat";2005-2006;400;4X4 VP MANUAL;400;;;
="Arctic Cat";2006;400;4X4 VP AUTO;400;;;
="Arctic Cat";2006-2008;400;4X4 TRV AUTO;400;;;
="Suzuki";2002-2007;LT-A 400;EIGER AUTO;400;;9.0:1 STD COMPRESSION;
="Suzuki";2008-2022;LT-A 400;F KINGQUAD;400;;9.0:1 STD COMPRESSION;
="Suzuki";2002-2007;LT-F 400;EIGER;400;;9.0:1 STD COMPRESSION;
="Suzuki";2008-2022;LT-F 400;F KING QUAD;400;;9.0:1 STD COMPRESSION;
