="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPSLIKTM002BK0";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RPSLIKTM004BK0";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPSLIKTM008OR1";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RPSLIHON001BK0";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RPSLIHON001BK0";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RPSLIHON002BK0";Honda;1990-1994;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPSLIHON003BK0";Honda;1995-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPSLIHON004BK0";Honda;1998-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPSLIHON005RD3";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPSLIHON006BK0";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RPSLIHON002BK0";Honda;1990-1994;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPSLIHON003BK0";Honda;1995-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPSLIHON004BK0";Honda;1997-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPSLIHON005RD3";Honda;2000-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPSLIHON005RD3";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPSLIHON007RD3";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPSLIHON008RD3";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPSLIHON009RD3";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPSLIHON010RD3";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPSLIHON009RD3";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPSLIHON010RD3";Honda;2022-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPSLIHON005RD3";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPSLIHON011BK0";Honda;1996-2014;XR 250;R;250;Motos-OffRoad;;
="RPSLIHON011BK0";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RPSLIHON005RD3";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPSLIHON007RD3";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPSLIHON008RD3";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPSLIHON009RD3";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPSLIHON012RD3";Honda;2019-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPSLIHON010RD3";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPSLIHON009RD3";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPSLIHON012RD3";Honda;2019-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPSLIHON010RD3";Honda;2021-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPSLIHON005RD3";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPSLIHON002BK0";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPSLIHON011BK0";Honda;1992-2000;XR 600;;600;Motos-OffRoad;;
="RPSLIKTM002BK0";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="RPSLIKTM004BK0";Husqvarna;2015-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RPSLIHUS001BK0";Husqvarna;2005-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPSLIHUS003BK0";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPSLIHUS001BK0";Husqvarna;2011-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPSLIHUS001BK0";Husqvarna;2005-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RPSLIHUS001BK0";Husqvarna;2005-2013;CR 250;;250;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPSLIHUS003BK0";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RPSLIHUS001BK0";Husqvarna;2005-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPSLIHUS003BK0";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPSLIHUS001BK0";Husqvarna;2005-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RPSLIHUS001BK0";Husqvarna;2005-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RPSLIHUS003BK0";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPSLIHUS003BK0";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RPSLIHUS003BK0";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPSLIHUS003BK0";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RPSLIHUS003BK0";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPSLIHUS002BK0";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RPSLIKAW001BK0";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RPSLIKAW002GR0";Kawasaki;1994-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RPSLIKAW002GR0";Kawasaki;1994-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RPSLISUZ005YL1";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPSLIKAW004GR0";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPSLIKAW005GR0";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPSLIKAW006GR0";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPSLISUZ005YL1";Kawasaki;2007-2023;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RPSLISUZ005YL1";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPSLIKAW004GR0";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPSLIKAW005GR0";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPSLIKAW006GR0";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPSLIKTM001BK0";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="RPSLIKTM002BK0";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="RPSLIKTM003BK0";KTM;2004-2014;85 SX;;85;Motos-OffRoad-Importantes;;
="RPSLIKTM004BK0";KTM;2015-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;1997-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2008-2011;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPSLIKTM010OR1";KTM;2012-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;1997-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2007-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="RPSLIKTM007OR1";KTM;2011-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPSLIKTM009OR1";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="RPSLIKTM007OR1";KTM;2011-2016;150 SX;;150;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;1997-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2008-2011;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPSLIKTM010OR1";KTM;2012-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;1997-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2008-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM010OR1";KTM;2012-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;2001-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM010OR1";KTM;2012-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;1997-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM007OR1";KTM;2011-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM009OR1";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM007OR1";KTM;2011-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM009OR1";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;1997-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2008-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPSLIKTM010OR1";KTM;2012-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPSLIKTM009OR1";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="RPSLIKTM010OR1";KTM;2012-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPSLIKTM007OR1";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPSLIKTM009OR1";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPSLIKTM010OR1";KTM;2012-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPSLIKTM006OR1";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPSLIKTM007OR1";KTM;2011-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPSLIKTM008OR1";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPSLIKTM009OR1";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPSLIKTM010OR1";KTM;2014-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPSLIKTM005OR1";KTM;2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPSLIKTM011BK0";KTM;2003-2004;660 SMC;;660;Motos-Estrada;;
="RPSLISUZ001BK0";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="RPSLISUZ002BK0";Suzuki;1996-1998;RM 125;;125;Motos-OffRoad-Importantes;;
="RPSLISUZ003BK0";Suzuki;1999-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RPSLISUZ004YL1";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RPSLISUZ002BK0";Suzuki;1996-1998;RM 250;;250;Motos-OffRoad-Importantes;;
="RPSLISUZ003BK0";Suzuki;1999-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RPSLISUZ004YL1";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RPSLISUZ005YL1";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPSLISUZ004YL1";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPSLISUZ006YL1";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPSLISUZ007YL1";Suzuki;2019-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPSLISUZ004YL1";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPSLISUZ006YL1";Suzuki;2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPSLISUZ004YL1";Suzuki;2008-2009;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPSLISUZ006YL1";Suzuki;2010-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPSLISUZ007YL1";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPSLITM001BK0";TM Racing;1997-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPSLITM001BK0";TM Racing;1997-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPSLITM001BK0";TM Racing;1997-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPSLITM001BK0";TM Racing;1997-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPSLITM001BK0";TM Racing;1997-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPSLITM001BK0";TM Racing;1997-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM001BK0";Yamaha;2019-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RPSLIYAM002BK0";Yamaha;2002-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPSLIYAM003BK0";Yamaha;1993-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPSLIYAM004BK0";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPSLIYAM005BL1";Yamaha;2005-2008;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPSLIYAM006BL1";Yamaha;2009-2014;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPSLIYAM005BL1";Yamaha;2015-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPSLIYAM004BK0";Yamaha;2004-2005;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM005BL1";Yamaha;2005-2008;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM006BL1";Yamaha;2009-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM003BK0";Yamaha;1993-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM004BK0";Yamaha;2002-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM005BL1";Yamaha;2005-2008;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM006BL1";Yamaha;2009-2014;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM005BL1";Yamaha;2015-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM004BK0";Yamaha;2001-2004;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM005BL1";Yamaha;2005-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM006BL1";Yamaha;2009-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPSLIYAM003BK0";Yamaha;1998-1999;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RPSLIYAM003BK0";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RPSLIYAM004BK0";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RPSLIYAM004BK0";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RPSLIYAM004BK0";Yamaha;2003-2004;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPSLIYAM005BL1";Yamaha;2005-2008;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPSLIYAM006BL1";Yamaha;2009-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPSLIYAM004BK0";Yamaha;2003-2004;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPSLIYAM005BL1";Yamaha;2005-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPSLIYAM006BL1";Yamaha;2009-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPSLIYAM007BL1";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
