="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2020;RR 2T 125;;125;;Travão da Frente;
="Beta";2019-2020;RR 2T 200;;200;;Travão da Frente;
="Beta";2013-2020;RR 2T 250;;250;;Travão da Frente;
="Beta";2005-2007;RR 4T 250;;250;;Travão da Frente;
="Beta";2017-2020;X-Trainer 250;;250;;Travão da Frente;
="Beta";2013-2020;RR 2T 300;;300;;Travão da Frente;
="Beta";2015-2020;X-Trainer 300;;300;;Travão da Frente;
="Beta";2011-2020;RR 4T 350;;350;;Travão da Frente;
="Beta";2015-2020;RR 4T 390;;390;;Travão da Frente;
="Beta";2005-2014;RR 4T 400;;400;;Travão da Frente;
="Beta";2015-2020;RR 4T 430;;430;;Travão da Frente;
="Beta";2005-2014;RR 4T 450;;450;;Travão da Frente;
="Beta";2015-2020;RR 4T 480;;480;;Travão da Frente;
="Beta";2012-2014;RR 4T 498;;498;;Travão da Frente;
="Beta";2017-2020;RR-S 4T 500;;500;;Travão da Frente;
="Beta";2010-2011;RR 4T 520;;520;;Travão da Frente;
="Beta";2005-2009;RR 4T 525;;525;;Travão da Frente;
="GasGas";2000-2015;EC 125;;125;;Travão da Frente;
="GasGas";2002-2007;MC 125;;125;;Travão da Frente;
="GasGas";1999-2020;EC 200;;200;;Travão da Frente;
="GasGas";2018;XC 200;;200;;Travão da Frente;
="GasGas";1997-2020;EC 250;;250;;Travão da Frente;
="GasGas";2010-2015;EC 250F;;250;;Travão da Frente;
="GasGas";1998-2009;MC 250;;250;;Travão da Frente;
="GasGas";2018;XC 250;;250;;Travão da Frente;
="GasGas";1999-2020;EC 300;;300;;Travão da Frente;
="GasGas";2013-2015;EC 300F;;300;;Travão da Frente;
="GasGas";2018;XC 300;;300;;Travão da Frente;
="GasGas";2002-2003;EC 400F;;400;;Travão da Frente;
="GasGas";2003-2015;EC 450F;;450;;Travão da Frente;
="GasGas";2008-2009;EC 515F;;515;;Travão da Frente;
="Honda";1996-2007;CR 125R;;125;;Travão da Frente;
="Honda";2007-2009;CRF 150R;;150;;Travão da Frente;
="Honda";2012-2017;CRF 150R;;150;;Travão da Frente;
="Honda";1996-2007;CR 250R;;250;;Travão da Frente;
="Honda";2004-2017;CRF 250R;;250;;Travão da Frente;
="Honda";2004-2017;CRF 250X;;250;;Travão da Frente;
="Honda";1996-2004;XR 250;R;250;;Travão da Frente;
="Honda";1996-2004;XR 400;R;400;;Travão da Frente;
="Honda";2002-2017;CRF 450R;;450;;Travão da Frente;
="Honda";2017;CRF 450RX;;450;;Travão da Frente;
="Honda";2005-2017;CRF 450X;;450;;Travão da Frente;
="Honda";1996-2001;CR 500R;;500;;Travão da Frente;
="Honda";2000-2007;XR 650;R;650;;Travão da Frente;
="Honda";1996-2002;CR 80R;;80;;Travão da Frente;
="Honda";2003-2007;CR 85R;;85;;Travão da Frente;
="Kawasaki";2021;KX 250F;;250;;Travão da Frente;
="Kawasaki";2021-2022;KX 250XC;;250;;Travão da Frente;
="Kawasaki";2019-2022;KX 450F;;450;;Travão da Frente;
="Kawasaki";2022;KX 450SR;;450;;Travão da Frente;
="Kawasaki";2021-2022;KX 450XC;;450;;Travão da Frente;
="TM Racing";2002;MX 100 2T;;100;;Travão da Frente;
="TM Racing";2007-2013;MX 100 2T;;100;;Travão da Frente;
="TM Racing";2002-2017;EN 125 2T;;125;;Travão da Frente;
="TM Racing";2009-2017;EN 144 2T;;144;;Travão da Frente;
="TM Racing";2002-2017;EN 250 2T;;250;;Travão da Frente;
="TM Racing";2002-2017;EN 250 F 4T;;250;;Travão da Frente;
="TM Racing";2002-2017;EN 300 2T;;300;;Travão da Frente;
="TM Racing";2017;EN 300 F 4T;;300;;Travão da Frente;
="TM Racing";2002-2003;EN 400 F 4T;;400;;Travão da Frente;
="TM Racing";2004-2017;EN 450 F 4T;;450;;Travão da Frente;
="TM Racing";2002-2017;EN 530 F 4T;;530;;Travão da Frente;
