="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11051700";Honda;1984-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP11051700";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP11051600E";Honda;1997-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP11051500E";Honda;1992-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP11051300E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11052400";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11054000";Honda;2018-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP11054000";Honda;2019-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP11051200E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP11051400";Honda;1986-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP11052600";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11052600";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11052600";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RP11052600";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP11052600";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP11053000";Kawasaki;2000-2017;KX 65;;65;Motos-OffRoad-Importantes;;
="RP11052900";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP11052900";Kawasaki;2001-2017;KX 85;;85;Motos-OffRoad-Importantes;;
="RP11052900";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP11052900";Kawasaki;2011-2017;KX 100;;100;Motos-OffRoad-Importantes;;
="RP11051900";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP11051800";Kawasaki;1988-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP11052600";KTM;2004-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11052600";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP11052600";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP11052600";KTM;2004-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RP11052600";KTM;2003-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RP11052600";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;;
="RP11052600";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP11052600";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP11052600";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11052600";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP11052600";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP11052600";KTM;2005-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RP11052600";KTM;2004;300 MXC;;300;Motos-OffRoad;;
="RP11052600";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP11052600";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP11052600";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP11052300";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11052200";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11052000";Suzuki;2013-2017;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP11052100";Suzuki;2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP11052100";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP11052100";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP11053100E";Yamaha;2018-2021;YZ 65;;65;Motos-OffRoad-Importantes;;
="RP11052800E";Yamaha;2002-2003;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP11053100E";Yamaha;2002-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP11052800E";Yamaha;1998-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11052500E";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP11052700E";Yamaha;1999-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP11052500E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP11054200";Yamaha;2019-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP11052700E";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;;
