="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2022-2023;ES 700;;700;Motos-Trail;;
="GasGas";2022-2023;SM 700;;700;Motos-Trail;;
="Husaberg";2013;FE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="Husaberg";2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="Husaberg";2004-2006;FS 450;;450;Motos-OffRoad;;
="Husaberg";2008;FS 450;;450;Motos-OffRoad;;
="Husaberg";2010-2011;FX 450;;450;Motos-OffRoad;;
="Husaberg";2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="Husaberg";2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="Husaberg";2007;FS 550;;550;Motos-OffRoad;;
="Husaberg";2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="Husaberg";2010-2011;FS 570;;570;Motos-OffRoad;;
="Husaberg";2005-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="Husaberg";2005-2008;FS 650;;650;Motos-OffRoad;;
="Husqvarna";2021-2023;SVARTPILEN 125;;125;Motos-Estrada;;
="Husqvarna";2020-2023;SVARTPILEN 200;;200;Motos-Estrada;;
="Husqvarna";2020-2023;SVARTPILEN 250;;250;Motos-Estrada;;
="Husqvarna";2018-2023;SVARTPILEN 401;;401;Motos-Estrada;;
="Husqvarna";2018-2023;VITPILEN 401;;401;Motos-Estrada;;
="Husqvarna";2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2015;FS 450;;450;Motos-OffRoad;;
="Husqvarna";2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="Husqvarna";2015-2019;FE 501S;;501;Motos-OffRoad;;
="Husqvarna";2016-2023;701 Enduro;;701;Motos-OffRoad;;
="Husqvarna";2016-2023;701 Supermoto;;701;Motos-OffRoad;;
="Husqvarna";2019-2020;SVARTPILEN 701;;701;Motos-Estrada;;
="Husqvarna";2018-2020;VITPILEN 701;;701;Motos-Estrada;;
="KTM";2011-2023;125 Duke;;125;Motos-Estrada;;
="KTM";2014-2020;RC 125;;125;Motos-Estrada;;
="KTM";2022-2023;RC 125;;125;Motos-Estrada;;
="KTM";2023;RC 125 GP;;125;Motos-Estrada;;
="KTM";2012-2023;200 Duke;;200;Motos-Estrada;;
="KTM";2014-2023;RC 200;;200;Motos-Estrada;;
="KTM";2023;RC 200 GP;;200;Motos-Estrada;;
="KTM";2020-2023;250 Adventure;;250;Motos-Estrada;;
="KTM";2015-2023;250 Duke;;250;Motos-Estrada;;
="KTM";2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="KTM";2001-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2007-2013;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="KTM";2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="KTM";2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="KTM";2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="KTM";2013-2017;RC 250;;250;Motos-Estrada;;
="KTM";1994;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2020-2023;390 Adventure;;390;Motos-Estrada;;
="KTM";2023;390 Adventure SPOKE W;;390;Motos-Estrada;;
="KTM";2013-2023;390 Duke;;390;Motos-Estrada;;
="KTM";2014-2023;RC 390;;390;Motos-Estrada;;
="KTM";2023;RC 390 GP;;390;Motos-Estrada;;
="KTM";2018;RC 390 R;;390;Motos-Estrada;;
="KTM";1994-1995;400 Duke;;400;Motos-Estrada;;
="KTM";1994-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="KTM";2000;400 LC4-E;;400;Motos-OffRoad;;
="KTM";2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="KTM";1997-2000;400 SX-C;;400;Motos-OffRoad;;
="KTM";1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="KTM";2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="KTM";2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="KTM";2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="KTM";2004-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2012-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="KTM";2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="KTM";2004-2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="KTM";2004-2007;450 SMR;;450;Motos-OffRoad;;
="KTM";2013-2014;450 SMR;;450;Motos-OffRoad;;
="KTM";2004;450 SMS;;450;Motos-OffRoad;;
="KTM";2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="KTM";2003-2006;450 SXS;;450;Motos-OffRoad;;
="KTM";2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="KTM";2004-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM";2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KTM";2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KTM";2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="KTM";2001-2002;520 MXC;;520;Motos-OffRoad;;
="KTM";2001;520 SX-F;;520;Motos-OffRoad-Importantes;;
="KTM";2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="KTM";2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="KTM";2004-2005;525 SMR;;525;Motos-OffRoad;;
="KTM";2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="KTM";2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="KTM";2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2006;525 XC-G;;525;Motos-OffRoad;;
="KTM";2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="KTM";1998-1999;540 SXC;;540;Motos-OffRoad;;
="KTM";2001-2006;540 SXS;;540;Motos-OffRoad;;
="KTM";2006-2007;560 SMR;;560;Motos-OffRoad;;
="KTM";1997;620 Competition;;620;Motos-OffRoad;;
="KTM";1994;620 Duke;;620;Motos-Estrada;;
="KTM";1996-1997;620 Duke;;620;Motos-Estrada;;
="KTM";1994-1997;620 EGS;;620;Motos-OffRoad;;
="KTM";1997;620 EGS-E;;620;Motos-OffRoad;;
="KTM";1997;620 Enduro;;620;Motos-OffRoad;;
="KTM";1994-1995;620 EXC;;620;Motos-OffRoad;;
="KTM";1998-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="KTM";1997;620 LC4 Rally;;620;Motos-OffRoad;;
="KTM";1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="KTM";1997;620 LSE;;620;Motos-OffRoad;;
="KTM";1995-1997;620 RXC-E;;620;Motos-OffRoad;;
="KTM";2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="KTM";1996;620 Six Days;;620;Motos-OffRoad;;
="KTM";1994-2001;620 Super Competition;;620;Motos-OffRoad;;
="KTM";1998;620 Supermoto Competition;;620;Motos-Estrada;;
="KTM";1994;620 SX;;620;Motos-OffRoad;;
="KTM";1997-1999;620 SX;;620;Motos-OffRoad;;
="KTM";1997;620 SXC;;620;Motos-OffRoad;;
="KTM";1998;620 TXC;;620;Motos-OffRoad;;
="KTM";2002;625 SC;;625;Motos-Estrada;;
="KTM";2004-2006;625 SMC;;625;Motos-Estrada;;
="KTM";2003-2007;625 SXC;;625;Motos-OffRoad;;
="KTM";2005;640 Adventure;;640;Motos-Estrada;;
="KTM";2007;640 Adventure;;640;Motos-Estrada;;
="KTM";1998-2004;640 Adventure R;;640;Motos-Estrada;;
="KTM";1998-2006;640 Duke;;640;Motos-Estrada;;
="KTM";2003;640 LC4 Adventure;;640;Motos-Estrada;;
="KTM";2006;640 LC4 Adventure;;640;Motos-Estrada;;
="KTM";1998-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="KTM";1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="KTM";1999-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="KTM";2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="KTM";2004;660 Rally;;660;Motos-Offroad;;
="KTM";2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="KTM";2002;660 SM Factory Replica;;660;Motos-Estrada;;
="KTM";2003-2006;660 SMC;;660;Motos-Estrada;;
="KTM";2004;660 SMS;;660;Motos-Estrada;;
="KTM";2008-2019;690 Duke;;690;Motos-Estrada;;
="KTM";2010-2017;690 Duke R;;690;Motos-Estrada;;
="KTM";2008-2010;690 Enduro;;690;Motos-OffRoad;;
="KTM";2009-2023;690 Enduro R;;690;Motos-OffRoad;;
="KTM";2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="KTM";2008-2011;690 SMC;;690;Motos-Estrada;;
="KTM";2012-2017;690 SMC R;;690;Motos-Estrada;;
="KTM";2019-2023;690 SMC R;;690;Motos-Estrada;;
="KTM";2007-2009;690 Supermoto;;690;Motos-Estrada;;
="KTM";2008;690 Supermoto R;;690;Motos-Estrada;;
