="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2011-2012;350;ALL;350;;INTERIOR;
="Arctic Cat";2008-2011;366;ALL;366;;INTERIOR;
="Arctic Cat";2009-2015;400;ALL;400;;INTERIOR;
="Arctic Cat";2016-2017;400;ALTERRA;400;;INTERIOR;
="Arctic Cat";2010-2015;450;ALL;450;;INTERIOR;
="Arctic Cat";2011-2017;450;XC;450;;INTERIOR;
="Arctic Cat";2016-2021;450;ALTERRA;450;;INTERIOR;
="Arctic Cat";2013-2020;500;ALL;500;;INTERIOR;
="Arctic Cat";2014-2015;500;PROWLER;500;;INTERIOR;
="Arctic Cat";2015;500;XR;500;;INTERIOR;
="Arctic Cat";2016-2017;500;HDX;500;;INTERIOR;
="Arctic Cat";2017-2020;500;ALTERRA ALL;500;;INTERIOR;
="Arctic Cat";2017-2020;500;PROWLER;500;;INTERIOR;
