="Ref";Titulo_Tabela;Coluna1_Nome;Coluna2_Nome;Coluna3_Nome;Coluna4_Nome;Coluna5_Nome;Coluna6_Nome;Coluna7_Nome;Coluna8_Nome;Coluna1;Coluna2;Coluna3;Coluna4;Coluna5;Coluna6;Coluna7;Coluna8;
="BR-3044           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1147;;;J19;;;;
="BR-3054 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1228;;;J17;;;;
="BR-3065           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1270;;;UR17Y;;;;
="BR-3044           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1731;;;J19;;;;
="BR-3052 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1732;;;P17;;;;
="BR-3054 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1734;;;J17;;;;
="BR-3064           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2144;;;UR17;;;;
="BR-3052 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2680;;;P17;;;;
="BR-3039 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2963;;;P18Y;;;;
="BR-3037 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3201;;;P15Y;;;;
="BR-1420           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3210;;;K19;;;;
="BR-3054 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3410;;;J17;;;;
="BR-3043 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3841;;;JR19;;;;
="BR-3050 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3850;;;PR17;;;;
="BR-3050 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4002;;;PR17;;;;
="BR-3050 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4004;;;PR17;;;;
="BR-3038 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4114;;;PR18Y;;;;
="BR-3053           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4133;;;JR17;;;;
="BR-3049           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4226;;;PR15;;;;
="BR-3022 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4345;;;PR15Y;;;;
="BR-3043 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4618;;;JR19;;;;
="BR-3022 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4626;;;PR15Y;;;;
="BR-3052 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5628;;;P17;;;;
="BR-3050 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5728;;;PR17;;;;
="BR-3043 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5798;;;JR19;;;;
="BR-3052 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5921;;;P17;;;;
="BR-3067 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5950;;;U17Y;;;;
="BR-3052 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6021;;;P17;;;;
="BR-3006 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6221;;;U17;;;;
="BR-3007           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6421;;;U15;;;;
="BR-3051 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6521;;;P15;;;;
="BR-3022 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6703;;;PR15Y;;;;
="BR-3006 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6720;;;U17;;;;
="BR-3038 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6726;;;PR18Y;;;;
="BR-3050 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6743;;;PR17;;;;
="BR-3051 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6746;;;P15;;;;
="BR-3050 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6749;;;PR17;;;;
="BR-3067 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6753;;;U17Y;;;;
="BR-3038 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6759;;;PR18Y;;;;
="BR-3022 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6761;;;PR15Y;;;;
="BR-3043 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6787;;;JR19;;;;
="BR-3039 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7021;;;P18Y;;;;
="BR-3037 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7321;;;P15Y;;;;
="BR-3050 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7421;;;PR17;;;;
="BR-3037 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7472;;;P15Y;;;;
="BR-1420           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;B-4;B4;;K19;;;;
="BR-3044           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;B2-LM;B2LM;;J19;;;;
="BR-3054 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;B4-LM;B4LM;;J17;;;;
="BR-3052 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BM4A;;;P17;;;;
="BR-3052 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BM6A;;;P17;;;;
="BR-3006 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BM6F;;;U17;;;;
="BR-3051 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BM7A;;;P15;;;;
="BR-3007           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BM7F;;;U15;;;;
="BR-3050 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BMR4A;;;PR17;;;;
="BR-3050 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BMR6A;;;PR17;;;;
="BR-3064           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BMR6F;;;UR17;;;;
="BR-3049           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BMR7A;;;PR15;;;;
="BR-3039 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPM6A;;;P18Y;;;;
="BR-3067 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPM6F;;;U17Y;;;;
="BR-3037 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPM7A;;;P15Y;;;;
="BR-3038 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPMR6A;;;PR18Y;;;;
="BR-3065           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPMR6F;;;UR17Y;;;;
="BR-3022 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPMR7A;;;PR15Y;;;;
="BR-3043 (X10)     ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BR2-LM;BR2LM;;JR19;;;;
="BR-3053           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BR4-LM;BR4LM;;JR17;;;;
