="Ref";Titulo_Tabela;Coluna1_Nome;Coluna2_Nome;Coluna3_Nome;Coluna4_Nome;Coluna5_Nome;Coluna6_Nome;Coluna7_Nome;Coluna8_Nome;Coluna1;Coluna2;Coluna3;Coluna4;Coluna5;Coluna6;Coluna7;Coluna8;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1275;;;AR12YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;1488;;;NAR14YS;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2051;;;NAR15YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2060;;;NAR14YS;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2086;;;NAR12YS;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2168;;;NAR12YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2193;;;AR14YS;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2236;;;NAR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2306;;;AR12YS;;;;
="BR-1432           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2421;;;NR14S;;;;
="BR-1555           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2528;;;LR14S;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2614;;;NAR15YS;;;;
="BR-1471           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2621;;;NR12S;;;;
="BR-1471           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2634;;;NR12S;;;;
="BR-1525           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2842;;;BR14S;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;2983;;;NAR15YS;;;;
="BR-1525           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3123;;;BR14S;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3478;;;AR12YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3486;;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;3901;;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4259;;;AR14YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4374;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4450;;;AR12YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4455;;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4509;;;AR14YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4546;;;AR12YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4549;;;NAR14YS;;;;
="BR-1555           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4556;;;LR14S;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4578;;;AR14YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4629;;;NAR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4663;;;AR14YS;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4712;;;NAR15YS;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4812;;;NAR15YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;4854;;;AR12YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5096;;;AR14YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5147;;;NAR14YS;;;;
="BR-1525           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5469;;;BR14S;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5666;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;5851;;;AR12YS;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6208;;;NAR12YS;;;;
="BR-1471           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6265;;;NR12S;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6378;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6487;;;AR12YS;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6500;;;NAR15YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6607;;;AR12YS;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6821;;;NAR12YS;;;;
="BR-1555           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;6934;;;LR14S;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7004;;;AR14YS;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7023;;;NAR15YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7411;;;AR12YS;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7423;;;NAR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7471;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7473;;;AR12YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7546;;;AR14YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7750;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7784;;;AR12YS;;;;
="BR-1332           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7824;;;LR15YS;;;;
="BR-1432           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7836;;;NR14S;;;;
="BR-1525           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;7839;;;BR14S;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;90299;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;90527;;;AR12YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95372;;;NAR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95897;;;AR14YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96361;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97985;;;AR12YS;;;;
="BR-1555           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;B7ECS;;;LR14S;;;;
="BR-1353           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;B7EGV;;;LR14YS;;;;
="BR-1555           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;B7EVX;;;LR14S;;;;
="BR-1432           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;B7HCS;;;NR14S;;;;
="BR-1432           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;B7HVX;;;NR14S;;;;
="BR-1471           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;B8HCS;;;NR12S;;;;
="BR-1471           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;B8HVX;;;NR12S;;;;
="BR-1332           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BP6EV;;;LR15YS;;;;
="BR-1555           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BR7EVX;;;LR14S;;;;
="BR-1555           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BR8EYA;;;LR14S;;;;
="BR-1471           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BR8HVX;;;NR12S;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C6HA;;;NAR15YS;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C6HSA;;;NAR15YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C7E;;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C7EH-9;C7EH9;;AR14YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C7HA;;;NAR14YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C7HS;;;NAR14YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C7HSA;;;NAR14YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C8E;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C8EH-9;C8EH9;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C8EHVX-9;C8EHVX9;;AR12YS;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C8HA;;;NAR12YS;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;C8HSA;;;NAR12YS;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CPR6HSA;;;NAR15YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CPR7EA-9;CPR7EA9;;AR14YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CPR8E;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CPR8EA;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CPR8EA-9;CPR8EA9;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CPR8EB-9;CPR8EB9;;AR12YS;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR6HS;;;NAR15YS;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR6HSA;;;NAR15YS;;;;
="BR-1542           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR6HSB;;;NAR15YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR7E;;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR7EB;;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR7EH-9;CR7EH9;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR7EK;;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR7EKB;;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR7EKC;;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR7EVX;;;AR14YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR7HS;;;NAR14YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR7HSA;;;NAR14YS;;;;
="BR-1541           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR7HSA-9;CR7HSA9;;NAR14YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR8E;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR8EB;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR8EH-9;CR8EH9;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR8EH-9S;CR8EH9S;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR8EHVX-9;CR8EHVX9;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR8EK;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR8EKB;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR8EVX;;;AR12YS;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR8HS;;;NAR12YS;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;CR8HSA;;;NAR12YS;;;;
="BR-1525           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DR7EA;;;BR14S;;;;
="BR-1525           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DR7EB;;;BR14S;;;;
="BR-1525           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DR7ES;;;BR14S;;;;
="BR-1525           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DR7EVX;;;BR14S;;;;
="BR-1540           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;LR8B;;;NAR12YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;MR7C-9N;MR7C9N;;AR14YS;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;MR7F;;;AR14YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;MR8C-9N;MR8C9N;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;MR8E-9;MR8E9;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;MR8F;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;MR8K-9;MR8K9;;AR12YS;;;;
="BR-1525           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;PJR7A;;;BR14S;;;;
="BR-1519           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;PMR7A;;;AR14YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;PMR8A;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;PMR8B;;;AR12YS;;;;
="BR-1518           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;PMR8C-H;PMR8CH;;AR12YS;;;;
