="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP291009SRE";Fantic;2021-2023;XE 125;;125;Motos-OffRoad-Importantes;;
="RP291009SRE";Fantic;2021-2023;XX 125;;125;Motos-OffRoad-Importantes;;
="RP291005SRE";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RP291005SRE";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP291002SRE";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP291001SRE";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP291007SRE";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="RP291006SRE";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP291008SRE";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RP291007SRE";Husqvarna;2014-2016;TC 125;;125;Motos-OffRoad-Importantes;;
="RP291007SRE";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP291006SRE";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";Husqvarna;2014-2020;TE 250;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";Husqvarna;2014-2020;TE 300;;300;Motos-OffRoad-Importantes;;
="RP291006SRE";Husqvarna;2017-2020;TX 300;;300;Motos-OffRoad-Importantes;;
="RP291003SRE";Kawasaki;2006-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP291012SRE";Kawasaki;2008-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP291008SRE";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RP291008SRE";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RP291007SRE";KTM;1998-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP291007SRE";KTM;1998-2016;125 SX;;125;Motos-OffRoad-Importantes;;
="RP291007SRE";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP291007SRE";KTM;2009-2016;150 SX;;150;Motos-OffRoad-Importantes;;
="RP291007SRE";KTM;1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP291007SRE";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;1998-2020;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2018-2019;250 EXC;TPI;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP291006SRE";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP291006SRE";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP291006SRE";KTM;2004-2006;250 EXC Six Days;;250;Motos-OffRoad;;
="RP291006SRE";KTM;2011-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RP291006SRE";KTM;2003-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP291006SRE";KTM;2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP291006SRE";KTM;2012-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP291006SRE";KTM;1998-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2005-2011;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP291006SRE";KTM;2003-2006;250 SXS;;250;Motos-OffRoad;;
="RP291006SRE";KTM;2006;250 XC;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2011-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2006;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2011-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2003-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2018-2019;300 EXC;TPI;300;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP291006SRE";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP291006SRE";KTM;2005-2006;300 EXC Six Days;;300;Motos-OffRoad;;
="RP291006SRE";KTM;2011-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RP291006SRE";KTM;2004;300 MXC;;300;Motos-OffRoad;;
="RP291006SRE";KTM;2006;300 XC;;300;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2011-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2006;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2011-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP291006SRE";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP291006SRE";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP291006SRE";KTM;2011-2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP291006SRE";KTM;2004-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP291006SRE";KTM;2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP291006SRE";KTM;2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP291006SRE";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP291006SRE";KTM;2004-2006;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP291006SRE";KTM;2012-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP291006SRE";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP291006SRE";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP291006SRE";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="RP291006SRE";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RP291006SRE";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2003-2005;450 SXS;;450;Motos-OffRoad;;
="RP291006SRE";KTM;2004-2006;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP291006SRE";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2003-2006;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP291006SRE";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RP291006SRE";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP291006SRE";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP291006SRE";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2006;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP291006SRE";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP291006SRE";KTM;2003-2005;540 SXS;;540;Motos-OffRoad;;
="RP291006SRE";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RP291011SRE";Suzuki;2011-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP291013SRE";Suzuki;2008-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP291009SRE";Yamaha;1986-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP291009SRE";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RP291005SRE";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP291010SRE";Yamaha;2002-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP291005SRE";Yamaha;2010-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP291005SRE";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP291010SRE";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP291004SRE";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP291004SRE";Yamaha;2011-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP291004SRE";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
