="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KILL/STARTBEXC2";KTM;2016-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2015-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="KILL/STARTBEXC2";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2020-2022;150 EXC;;150;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2016-2022;250 EXC;;250;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2015-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="KILL/STARTBEXC2";KTM;2016-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2015-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KILL/STARTBEXC2";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2015-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2016-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="KILL/STARTBEXC2";KTM;2015-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="KILL/STARTBEXC2";KTM;2016-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KILL/STARTBEXC2";KTM;2015-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KILL/STARTBEXC2";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="KILL/STARTBEXC2";KTM;2015-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2016-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2015-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KILL/STARTBEXC2";KTM;2016-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KILL/STARTBEXC2";KTM;2015-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
