="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2012;Outlander 1000;STD XT;1000;;Interior;
="Can Am (BRP)";2012-2023;Outlander 1000;R EFI;1000;;Exterior;
="Can Am (BRP)";2012-2023;Outlander 1000;R EFI;1000;;Interior;
="Can Am (BRP)";2013-2023;Outlander 1000;MAX R;1000;;Exterior;
="Can Am (BRP)";2013-2023;Outlander 1000;MAX R;1000;;Interior;
="Can Am (BRP)";2014-2021;Outlander 1000;R 6X6 EFI;1000;;Exterior;
="Can Am (BRP)";2014-2021;Outlander 1000;R 6X6 EFI;1000;;Interior;
="Can Am (BRP)";2020-2023;Outlander 1000;T 6X6 EFI;1000;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 1000;T 6X6 EFI;1000;;Interior;
="Can Am (BRP)";2020-2023;Outlander 1000;T MAX EFI;1000;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 1000;T MAX EFI;1000;;Interior;
="Can Am (BRP)";2012;Renegade 1000;XXC;1000;;Interior;
="Can Am (BRP)";2012-2016;Renegade 1000;R EFI;1000;;Exterior;
="Can Am (BRP)";2012-2016;Renegade 1000;R EFI;1000;;Interior;
="Can Am (BRP)";2020-2023;Renegade 1000;R EFI;1000;;Exterior;
="Can Am (BRP)";2020-2023;Renegade 1000;R EFI;1000;;Interior;
="Can Am (BRP)";2020-2023;Renegade 1000;T EFI;1000;;Exterior;
="Can Am (BRP)";2020-2023;Renegade 1000;T EFI;1000;;Interior;
="Can Am (BRP)";2004-2005;Outlander 330;;330;;Interior;
="Can Am (BRP)";2003-2016;Outlander 400;;400;;Interior;
="Can Am (BRP)";2015-2018;Outlander 450;L EFI;450;;Exterior;
="Can Am (BRP)";2015-2018;Outlander 450;L EFI;450;;Interior;
="Can Am (BRP)";2015-2023;Outlander 450;EFI;450;;Exterior;
="Can Am (BRP)";2015-2023;Outlander 450;EFI;450;;Interior;
="Can Am (BRP)";2015-2023;Outlander 450;MAX EFI;450;;Exterior;
="Can Am (BRP)";2015-2023;Outlander 450;MAX EFI;450;;Interior;
="Can Am (BRP)";2015-2023;Outlander 450;T MAX EFI;450;;Exterior;
="Can Am (BRP)";2015-2023;Outlander 450;T MAX EFI;450;;Interior;
="Can Am (BRP)";2018-2021;Outlander 450;EFI T3;450;;Exterior;
="Can Am (BRP)";2018-2021;Outlander 450;EFI T3;450;;Interior;
="Can Am (BRP)";2019-2023;Outlander 450;MAX 6X6;450;;Exterior;
="Can Am (BRP)";2019-2023;Outlander 450;MAX 6X6;450;;Interior;
="Can Am (BRP)";2019-2023;Outlander 450;MAX EFI 6X6;450;;Exterior;
="Can Am (BRP)";2019-2023;Outlander 450;MAX EFI 6X6;450;;Interior;
="Can Am (BRP)";2020-2023;Outlander 450;T EFI 6X6;450;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 450;T EFI 6X6;450;;Interior;
="Can Am (BRP)";2020-2023;Outlander 450;T MAX 6X6;450;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 450;T MAX 6X6;450;;Interior;
="Can Am (BRP)";2020-2023;Outlander 450;T MAX EFI 6X6;450;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 450;T MAX EFI 6X6;450;;Interior;
="Can Am (BRP)";2007-2012;Outlander 500;;500;;Interior;
="Can Am (BRP)";2010-2012;Outlander 500;POWER STEERING;500;;Interior;
="Can Am (BRP)";2013-2016;Outlander 500;EFI;500;;Exterior;
="Can Am (BRP)";2013-2016;Outlander 500;EFI;500;;Interior;
="Can Am (BRP)";2002-2004;Quest 500;;500;;Exterior;
="Can Am (BRP)";2002-2004;Quest 500;;500;;Interior;
="Can Am (BRP)";2008-2012;Renegade 500;;500;;Interior;
="Can Am (BRP)";2013-2015;Renegade 500;EFI;500;;Exterior;
="Can Am (BRP)";2013-2015;Renegade 500;EFI;500;;Interior;
="Can Am (BRP)";1999-2005;Traxter 500;;500;;Exterior;
="Can Am (BRP)";1999-2005;Traxter 500;;500;;Interior;
="Can Am (BRP)";2016-2018;Outlander 570;L EFI ALL;570;;Exterior;
="Can Am (BRP)";2016-2018;Outlander 570;L EFI ALL;570;;Interior;
="Can Am (BRP)";2016-2023;Outlander 570;EFI ALL;570;;Exterior;
="Can Am (BRP)";2016-2023;Outlander 570;EFI ALL;570;;Interior;
="Can Am (BRP)";2016-2023;Outlander 570;MAX ALL;570;;Exterior;
="Can Am (BRP)";2016-2023;Outlander 570;MAX ALL;570;;Interior;
="Can Am (BRP)";2020-2023;Outlander 570;T EFI;570;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 570;T EFI;570;;Interior;
="Can Am (BRP)";2020-2023;Outlander 570;T MAX EFI;570;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 570;T MAX EFI;570;;Interior;
="Can Am (BRP)";2016-2020;Renegade 570;EFI;570;;Exterior;
="Can Am (BRP)";2016-2020;Renegade 570;EFI;570;;Interior;
="Can Am (BRP)";2000-2007;DS 650;;650;;Exterior;
="Can Am (BRP)";2000-2007;DS 650;;650;;Interior;
="Can Am (BRP)";2006-2012;Outlander 650;;650;;Exterior;
="Can Am (BRP)";2010-2012;Outlander 650;POWER STEERING;650;;Interior;
="Can Am (BRP)";2013-2021;Outlander 650;EFI;650;;Exterior;
="Can Am (BRP)";2013-2021;Outlander 650;EFI;650;;Interior;
="Can Am (BRP)";2016-2018;Outlander 650;MAX EFI;650;;Exterior;
="Can Am (BRP)";2016-2018;Outlander 650;MAX EFI;650;;Interior;
="Can Am (BRP)";2019-2023;Outlander 650;MAX EFI 6X6;650;;Exterior;
="Can Am (BRP)";2019-2023;Outlander 650;MAX EFI 6X6;650;;Interior;
="Can Am (BRP)";2020-2023;Outlander 650;T EFI;650;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 650;T EFI;650;;Interior;
="Can Am (BRP)";2020-2023;Outlander 650;T EFI 6X6;650;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 650;T EFI 6X6;650;;Interior;
="Can Am (BRP)";2020-2023;Outlander 650;T MAX EFI;650;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 650;T MAX EFI;650;;Interior;
="Can Am (BRP)";2020-2023;Outlander 650;T MAX EFI 6X6;650;;Exterior;
="Can Am (BRP)";2020-2023;Outlander 650;T MAX EFI 6X6;650;;Interior;
="Can Am (BRP)";2002-2004;Quest 650;;650;;Exterior;
="Can Am (BRP)";2002-2004;Quest 650;;650;;Interior;
="Can Am (BRP)";2018-2023;Renegade 650;T EFI;650;;Exterior;
="Can Am (BRP)";2018-2023;Renegade 650;T EFI;650;;Interior;
="Can Am (BRP)";2022-2023;Renegade 650;EFI;650;;Exterior;
="Can Am (BRP)";2022-2023;Renegade 650;EFI;650;;Interior;
="Can Am (BRP)";2004;Traxter 650;;650;;Exterior;
="Can Am (BRP)";2004;Traxter 650;;650;;Interior;
="Can Am (BRP)";2006-2011;Outlander 800;;800;;Exterior;
="Can Am (BRP)";2010-2011;Outlander 800;POWER STEERING;800;;Interior;
="Can Am (BRP)";2011-2012;Outlander 800;XMR;800;;Interior;
="Can Am (BRP)";2012;Outlander 800;POWER STEERING-MAX;800;;Interior;
="Can Am (BRP)";2012;Outlander 800;STD XT;800;;Interior;
="Can Am (BRP)";2013-2014;Outlander 800;EFI;800;;Exterior;
="Can Am (BRP)";2013-2014;Outlander 800;EFI;800;;Interior;
="Can Am (BRP)";2007-2011;Renegade 800;;800;;Interior;
="Can Am (BRP)";2010-2011;Renegade 800;POWER STEERING;800;;Interior;
="Can Am (BRP)";2012-2014;Renegade 800;XXC;800;;Exterior;
="Can Am (BRP)";2012-2014;Renegade 800;XXC;800;;Interior;
="Can Am (BRP)";2012-2015;Renegade 800;EFI;800;;Exterior;
="Can Am (BRP)";2012-2015;Renegade 800;EFI;800;;Interior;
="Can Am (BRP)";2016-2023;Outlander 850;EFI;850;;Exterior;
="Can Am (BRP)";2016-2023;Outlander 850;EFI;850;;Interior;
="Can Am (BRP)";2016-2023;Outlander 850;MAX EFI;850;;Exterior;
="Can Am (BRP)";2016-2023;Outlander 850;MAX EFI;850;;Interior;
="Can Am (BRP)";2016;Renegade 850;XXC;850;;Exterior;
="Can Am (BRP)";2016;Renegade 850;XXC;850;;Interior;
="Can Am (BRP)";2016-2021;Renegade 850;EFI;850;;Exterior;
="Can Am (BRP)";2016-2021;Renegade 850;EFI;850;;Interior;
="Kawasaki";2003-2010;KVF 360 Prairie;B;360;;Interior;
="Kawasaki";2003-2013;KVF 360 Prairie;A & C 4X4;360;;Interior;
="Yamaha";2016-2022;YXC 700 Viking;VI EPS HUNTER (YXC70);700;;Exterior;
="Yamaha";2016-2023;YXC 700 Viking;VI EPS (YXC70);700;;Exterior;
="Yamaha";2016-2017;YXM 700 Viking;EPS SPECIAL EDITION (YXM70);700;;Exterior;
="Yamaha";2016-2021;YXM 700 Viking;(YXM70);700;;Exterior;
="Yamaha";2016-2022;YXM 700 Viking;EPS HUNTER (YXM70);700;;Exterior;
="Yamaha";2016-2023;YXM 700 Viking;EPS (YXM70);700;;Exterior;
="Yamaha";2018-2021;YXM 700 Viking;EPS RANCH EDITION (YXM70);700;;Exterior;
="Yamaha";2018-2022;YXF 850 Wolverine;X4 850 (YXE85);850;;Exterior;
="Yamaha";2019-2022;YXF 850 Wolverine;X2 850 (YXE85);850;;Exterior;
