="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="EP-010ORANGE";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2024;ES 350;;350;Motos-Trail;;
="EP-010ORANGE";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="EP-010ORANGE";GasGas;2024;ES 500;;500;Motos-Trail;;
="EP-001RED";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="EP-002RED";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="EP-001RED";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="EP-012RED";Honda;2018-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="EP-012RED";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="EP-002RED";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="EP-001RED";Honda;2000-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="EP-001RED";Honda;2002-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="EP-006RED";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="EP-006RED";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="EP-001RED";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="EP-006RED";Honda;2019-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="EP-001RED";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="EP-001RED";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="EP-010ORANGE";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="EP-010ORANGE";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="EP-010ORANGE";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="EP-010ORANGE";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="EP-010ORANGE";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husqvarna;2022-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="EP-010ORANGE";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husqvarna;2023-2024;FS 450;;450;Motos-OffRoad;;
="EP-010ORANGE";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="EP-010ORANGE";Husqvarna;2024;FE 501S;;501;Motos-OffRoad;;
="EP-010ORANGE";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="EP-005RED";Kawasaki;2004-2010;KX 250F;;250;Motos-OffRoad-Importantes;;
="EP-009GRN";Kawasaki;2011-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="EP-009GRN";Kawasaki;2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="EP-008BLUE";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="EP-009GRN";Kawasaki;2009-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2012-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="EP-010ORANGE";KTM;2012-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="EP-010ORANGE";KTM;2011-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="EP-010ORANGE";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="EP-010ORANGE";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="EP-010ORANGE";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="EP-010ORANGE";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="EP-010ORANGE";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="EP-010ORANGE";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2013-2014;RC 250;;250;Motos-Estrada;;
="EP-010ORANGE";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="EP-010ORANGE";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="EP-010ORANGE";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="EP-010ORANGE";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="EP-010ORANGE";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="EP-010ORANGE";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="EP-010ORANGE";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="EP-010ORANGE";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="EP-010ORANGE";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="EP-010ORANGE";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="EP-010ORANGE";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="EP-010ORANGE";KTM;2023-2024;450 SMR;;450;Motos-OffRoad;;
="EP-010ORANGE";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2022-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="EP-010ORANGE";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="EP-010ORANGE";KTM;2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="EP-010ORANGE";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="EP-013BLUE";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="EP-013BLUE";Sherco;2017-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="EP-013BLUE";Sherco;2017-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="EP-013BLUE";Sherco;2017-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="EP-013BLUE";Sherco;2017-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="EP-013BLUE";Sherco;2017-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="EP-005RED";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="EP-007RED";Suzuki;2007-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="EP-007RED";Suzuki;2005-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="EP-007RED";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="EP-007RED";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="EP-003BLUE";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="EP-004BLUE";Yamaha;2003-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="EP-011BLUE";Yamaha;2015-2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="EP-003BLUE";Yamaha;2008-2017;WR 250 R;;250;Motos-OffRoad;;
="EP-003BLUE";Yamaha;2008-2014;WR 250 X;;250;Motos-OffRoad;;
="EP-003BLUE";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="EP-011BLUE";Yamaha;2014-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="EP-011BLUE";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="EP-003BLUE";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="EP-003BLUE";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="EP-003BLUE";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="EP-003BLUE";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="EP-004BLUE";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="EP-011BLUE";Yamaha;2016-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="EP-004BLUE";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="EP-011BLUE";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="EP-003BLUE";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="EP-004BLUE";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="EP-011BLUE";Yamaha;2010-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="EP-011BLUE";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="EP-011BLUE";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
