="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="DP-DP312";ADLY;2009;50 Supersonic XXL;;50;Motos-Temp;Frente;
="DP-DP312";ADLY;2009;50 Supersonic XXL;;50;Motos-Temp;Trás;
="DP-DP611";Aprilia;1988;AF-1;;0;Motos-Temp;Trás Esquerda;
="DP-DP607";Aprilia;1989;ALL Climber;;0;Motos-Temp;Frente;
="DP-DP607";Aprilia;1989;ALL Climber;;0;Motos-Temp;Trás;
="DP-DP611";Aprilia;1986;50 AF1 AE;;50;Motos-Temp;Trás Esquerda;
="DP-DP611";Aprilia;1987-1990;50 AF1 AE/Replica;;50;Motos-Temp;Trás;
="DP-DP611";Aprilia;1991-1992;50 AF1 Futura/Europa;;50;Motos-Temp;Trás;
="DP-DP611";Aprilia;2003-2005;50 MX;;50;Motos-Temp;Trás Direita;
="DP-DP611";Aprilia;1992-2005;50 Pegaso;;50;Motos-Temp;Trás Direita;
="DP-DP611";Aprilia;1999-2006;50 RS;;50;Motos-Temp;Trás Direita;
="DP-DP611";Aprilia;1996-2002;50 RS (HP/G797);;50;Motos-Temp;Trás Esquerda;
="DP-DP611";Aprilia;1993-1998;50 RS Extrema;;50;Motos-Temp;Trás;
="DP-DP611";Aprilia;1993-1998;50 RS Extrema;;50;Motos-Temp;Trás Direita;
="DP-DP611";Aprilia;1999-2000;50 RS Racing / Replica;;50;Motos-Temp;Trás Esquerda;
="DP-DP312";Aprilia;2012-2014;50 RS4;;50;Motos-Temp;Trás;
="DP-DP611";Aprilia;1990-1991;50 RX;;50;Motos-Temp;Trás;
="DP-DP611";Aprilia;1993-2004;50 RX C/CD;;50;Motos-Temp;Trás Esquerda;
="DP-DP611";Aprilia;1992-1994;50 RX R;;50;Motos-Temp;Trás;
="DP-DP611";Aprilia;2004-2006;50 RX Racing;;50;Motos-Temp;Trás Direita;
="DP-DP312";Aprilia;2014;50 SX Ltd;;50;Motos-Temp;Trás;
="DP-DP611";Aprilia;1986;50 Tuareg;;50;Motos-Temp;Trás Esquerda;
="DP-DP611";Aprilia;1987;50 Tuareg ET/Wind/Rally;;50;Motos-Temp;Trás;
="DP-DP312";Aprilia;2006-2012;125 RS 4T;;125;Motos-Temp;Trás;
="DP-DP312";Aprilia;2011-2019;125 RS4 4T/J.JUAN;;125;Motos-Temp;Trás;
="DP-DP611";Aprilia;1985;125 Strada;;125;Motos-Temp;Frente Esquerda;
="DP-DP611";Aprilia;1989-1990;240 Climber;;240;Motos-Temp;Trás Esquerda;
="DP-DP607";Aprilia;1990-1991;240 Climber;;240;Motos-Temp;Frente;
="DP-DP611";Aprilia;1990-1991;240 Climber;;240;Motos-Temp;Trás;
="DP-DP611";Aprilia;1989-1990;275 Climber;;275;Motos-Temp;Trás Esquerda;
="DP-DP607";Aprilia;1990-1991;280 Climber;;280;Motos-Temp;Frente;
="DP-DP611";Aprilia;1990-1991;280 Climber;;280;Motos-Temp;Trás;
="DP-DP607";Aprilia;1990-1991;300 Climber;;300;Motos-Temp;Frente;
="DP-DP611";Aprilia;1990-1991;300 Climber;;300;Motos-Temp;Trás;
="DP-DP607";Aprilia;1986-1987;300/311 TX;;300;Motos-Temp;Frente;
="DP-DP607";Aprilia;1988;311/312 TX;;311;Motos-Temp;Frente;
="DP-DP607";Aprilia;1988;311/312 TX;;311;Motos-Temp;Trás;
="DP-DP817";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;Trás;
="DP-DP211";ATK;1994-1996;ALL All Models 94-96;;94;Motos-Temp;Frente;
="DP-DP211";ATK;1994-1996;ALL All Models 94-96;;94;Motos-Temp;Trás;
="DP-DP607";ATK;1987-1988;560 560;;560;Motos-Temp;Trás;
="DP-DP607";BETA;2002-2009;50 REV;;50;Motos-Temp;Frente;
="DP-DP607";BETA;2002-2009;50 REV;;50;Motos-Temp;Trás;
="DP-DP607";BETA;2002-2005;50 RR Supermotard/Enduro;;50;Motos-Temp;Frente;
="DP-DP607";BETA;2002-2005;50 RR Supermotard/Enduro;;50;Motos-Temp;Trás;
="DP-DP607";BETA;1992;50 Super Trial;;50;Motos-Temp;Frente;
="DP-DP607";BETA;2010-2018;80 EVO Jr;;80;Motos-Temp;Frente;
="DP-DP607";BETA;2010-2018;80 EVO Jr;;80;Motos-Temp;Trás;
="DP-DP607";BETA;2008-2009;80 REV;;80;Motos-Temp;Trás;
="DP-DP607";BETA;2010-2011;80 RR Standard;;80;Motos-Temp;Frente;
="DP-DP607";BETA;2011-2016;125 RE;;125;Motos-Temp;Frente;
="DP-DP607";BETA;1995-1998;125 Techno;;125;Motos-Temp;Frente;
="DP-DP607";BETA;1996-1998;125 Techno;;125;Motos-Temp;Trás;
="DP-DP607";BETA;2002-2004;200 ALP 4T Extreme;;200;Motos-Temp;Frente;
="DP-DP607";BETA;2002-2004;200 ALP 4T Extreme;;200;Motos-Temp;Trás;
="DP-DP607";BETA;1992;240 ALP;;240;Motos-Temp;Frente;
="DP-DP607";BETA;1992;240 Super Trial;;240;Motos-Temp;Frente;
="DP-DP607";BETA;1996;250 ALP Techno;;250;Motos-Temp;Frente;
="DP-DP607";BETA;1996;250 ALP Techno;;250;Motos-Temp;Trás;
="DP-DP607";BETA;2008-2009;250 REV 4T;;250;Motos-Temp;Trás;
="DP-DP607";BETA;1996-1998;250 Techno;;250;Motos-Temp;Frente;
="DP-DP607";BETA;1996-1998;250 Techno;;250;Motos-Temp;Trás;
