="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-RBG-HON-RD";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="TM-RBG-HON-RD";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="TM-RBG-HON-RD";Honda;2004-2024;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-RBG-HON-RD";Honda;2019-2024;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="TM-RBG-HON-RD";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="TM-RBG-HON-RD";Honda;2019-2023;CRF 450L;;450;Motos-OffRoad;;
="TM-RBG-HON-RD";Honda;2002-2024;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-RBG-HON-RD";Honda;2021-2024;CRF 450RL;;450;Motos-OffRoad;;
="TM-RBG-HON-RD";Honda;2019-2024;CRF 450RWE;;450;Motos-OffRoad;;
="TM-RBG-HON-RD";Honda;2017-2024;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="TM-RBG-HON-RD";Honda;2005-2023;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TM-RBG-KAW-GR";Kawasaki;2006-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="TM-RBG-KAW-GR";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="TM-RBG-KAW-GR";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="TM-RBG-KAW-GR";Kawasaki;2006-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="TM-RBG-KAW-GR";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="TM-RBG-SUZ-YL";Suzuki;2005-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="TM-RBG-SUZ-YL";Suzuki;2005-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="TM-RBG-SUZ-YL";Suzuki;2007-2024;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-RBG-SUZ-YL";Suzuki;2005-2024;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-RBG-SUZ-YL";Suzuki;2010-2020;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-RBG-YAM-BU";Yamaha;2005-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-RBG-YA2-BU";Yamaha;2020-2024;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-RBG-YAM-BU";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="TM-RBG-YA2-BU";Yamaha;2023-2024;YZ 125X;;125;Motos-OffRoad-Importantes;;
="TM-RBG-YAM-BU";Yamaha;2008-2024;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RBG-YAM-BU";Yamaha;2005-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-RBG-YA2-BU";Yamaha;2020-2024;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-RBG-YAM-BU";Yamaha;2005-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RBG-YA2-BU";Yamaha;2021-2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-RBG-YAM-BU";Yamaha;2015-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TM-RBG-YA2-BU";Yamaha;2022-2024;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TM-RBG-YAM-BU";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="TM-RBG-YA2-BU";Yamaha;2023-2024;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="TM-RBG-YAM-BU";Yamaha;2008-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RBG-YA2-BU";Yamaha;2024;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RBG-YAM-BU";Yamaha;2005-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RBG-YA2-BU";Yamaha;2020-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-RBG-YAM-BU";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="TM-RBG-YA2-BU";Yamaha;2021-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
